Demographic Data Report for Georgia by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"Elbert County",13105,1.9,373,"1815 of 3142"
"Emanuel County",13107,1.8,393,"1623 of 3142"
"Evans County",13109,1.0,101,"688 of 3142"
"Fannin County",13111,2.6,657,"2291 of 3142"
"Fayette County",13113,3.0,3480,"2464 of 3142"
"Floyd County",13115,1.8,1749,"1663 of 3142"
"Forsyth County",13117,2.5,6130,"2217 of 3142"
"Franklin County",13119,0.9,215,"670 of 3142"
"Fulton County",13121,3.8,39244,"2760 of 3142"
"Gilmer County",13123,2.0,622,"1895 of 3142"
"Glascock County",13125,0.0,0,"1 of 3142"
"Glynn County",13127,2.8,2344,"2391 of 3142"
"Gordon County",13129,1.1,599,"826 of 3142"
"Grady County",13131,3.1,795,"2507 of 3142"
"Greene County",13133,1.9,346,"1745 of 3142"
"Gwinnett County",13135,2.2,20590,"2026 of 3142"
"Habersham County",13137,2.0,915,"1883 of 3142"
"Hall County",13139,1.9,3763,"1754 of 3142"
"Hancock County",13141,1.3,111,"1102 of 3142"
"Haralson County",13143,1.6,483,"1501 of 3142"
"Harris County",13145,1.6,541,"1461 of 3142"
"Hart County",13147,1.2,294,"966 of 3142"
"Heard County",13149,1.4,154,"1183 of 3142"
"Henry County",13151,2.4,5632,"2149 of 3142"
"Houston County",13153,2.6,4085,"2234 of 3142"
"Irwin County",13155,1.0,92,"711 of 3142"
"Jackson County",13157,1.0,710,"721 of 3142"
"Jasper County",13159,0.4,55,"169 of 3142"
"Jeff Davis County",13161,1.8,264,"1669 of 3142"
"Jefferson County",13163,0.8,123,"523 of 3142"
"Jenkins County",13165,0.4,32,"166 of 3142"
"Johnson County",13167,1.9,179,"1814 of 3142"
"Jones County",13169,0.4,116,"186 of 3142"
"Lamar County",13171,3.2,592,"2575 of 3142"
"Lanier County",13173,2.6,253,"2251 of 3142"
"Laurens County",13175,0.4,187,"170 of 3142"
"Lee County",13177,0.6,187,"288 of 3142"
"Liberty County",13179,10.3,6512,"3135 of 3142"
"Lincoln County",13181,1.8,140,"1695 of 3142"
"Long County",13183,6.6,1073,"3085 of 3142"
"Lowndes County",13185,3.5,4039,"2684 of 3142"
"Lumpkin County",13187,4.4,1458,"2886 of 3142"
"Macon County",13193,0.5,58,"226 of 3142"
"Madison County",13195,0.8,248,"559 of 3142"
"Marion County",13197,1.2,94,"1070 of 3142"
"McDuffie County",13189,3.0,635,"2460 of 3142"
"McIntosh County",13191,0.7,79,"412 of 3142"
"Meriwether County",13199,1.0,213,"796 of 3142"
"Miller County",13201,1.2,71,"1022 of 3142"
"Mitchell County",13205,1.6,342,"1448 of 3142"
"Monroe County",13207,1.0,265,"708 of 3142"
"Montgomery County",13209,1.4,117,"1175 of 3142"
"Morgan County",13211,1.1,206,"827 of 3142"
"Murray County",13213,0.2,93,"97 of 3142"
"Muscogee County",13215,5.8,11746,"3051 of 3142"
"Newton County",13217,2.2,2410,"2029 of 3142"
"Oconee County",13219,2.4,976,"2148 of 3142"
"Oglethorpe County",13221,0.1,22,"59 of 3142"
"Paulding County",13223,1.4,2322,"1269 of 3142"
"Peach County",13225,3.0,824,"2475 of 3142"
"Pickens County",13227,1.3,436,"1159 of 3142"
"Pierce County",13229,0.5,92,"227 of 3142"
"Pike County",13231,1.1,202,"863 of 3142"
"Polk County",13233,1.7,736,"1605 of 3142"
"Pulaski County",13235,1.1,104,"827 of 3142"
"Putnam County",13237,0.7,155,"424 of 3142"
"Quitman County",13239,2.5,56,"2206 of 3142"
"Rabun County",13241,2.1,346,"1940 of 3142"
"Randolph County",13243,1.6,103,"1482 of 3142"
"Richmond County",13245,4.5,9181,"2904 of 3142"
"Rockdale County",13247,2.1,1966,"1975 of 3142"
"Schley County",13249,0.0,0,"1 of 3142"
"Screven County",13251,2.3,316,"2082 of 3142"
"Seminole County",13253,1.2,109,"1025 of 3142"
"Spalding County",13255,1.8,1208,"1689 of 3142"
"Stephens County",13257,2.6,677,"2242 of 3142"
"Stewart County",13259,7.9,418,"3113 of 3142"
"Sumter County",13261,1.3,371,"1089 of 3142"
"Talbot County",13263,0.9,53,"644 of 3142"
"Taliaferro County",13265,0.3,4,"106 of 3142"
"Tattnall County",13267,0.9,207,"630 of 3142"
"Taylor County",13269,1.4,109,"1233 of 3142"
"Telfair County",13271,0.4,46,"159 of 3142"
"Terrell County",13273,0.7,64,"420 of 3142"
"Thomas County",13275,3.3,1477,"2595 of 3142"
"Tift County",13277,1.0,387,"706 of 3142"
"Toombs County",13279,2.6,692,"2264 of 3142"
"Towns County",13281,2.9,356,"2442 of 3142"
"Treutlen County",13283,1.4,88,"1225 of 3142"
"Troup County",13285,1.4,979,"1273 of 3142"
"Turner County",13287,0.9,79,"625 of 3142"
"Twiggs County",13289,1.1,85,"834 of 3142"
"Union County",13291,3.6,860,"2716 of 3142"
"Upson County",13293,1.4,370,"1178 of 3142"
"Walker County",13295,3.7,2458,"2729 of 3142"
"Walton County",13297,1.2,1129,"1008 of 3142"
"Ware County",13299,1.1,391,"895 of 3142"
"Warren County",13301,0.4,21,"182 of 3142"
"Washington County",13303,1.1,210,"833 of 3142"
"Wayne County",13305,1.5,457,"1397 of 3142"
"Webster County",13307,5.8,138,"3053 of 3142"
"Wheeler County",13309,0.2,16,"89 of 3142"
"White County",13311,2.0,558,"1909 of 3142"
"Whitfield County",13313,1.5,1480,"1303 of 3142"
"Wilcox County",13315,0.6,50,"279 of 3142"
"Wilkes County",13317,1.3,122,"1095 of 3142"
"Wilkinson County",13319,0.2,22,"104 of 3142"
"Worth County",13321,1.2,240,"978 of 3142"

Created by statecancerprofiles.cancer.gov on 06/01/2024 7:58 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
