Demographic Data Report for Tennessee by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"Henry County",47079,31.3,9932,"2543 of 3143"
"Henderson County",47077,28.5,7757,"2290 of 3143"
"Haywood County",47075,34.8,6158,"2802 of 3143"
"Hawkins County",47073,27.6,15444,"2180 of 3143"
"Hardin County",47071,28.0,7352,"2228 of 3143"
"Hardeman County",47069,33.6,7277,"2732 of 3143"
"Hancock County",47067,45.4,2924,"3091 of 3143"
"Hamilton County",47065,20.6,72735,"1163 of 3143"
"Hamblen County",47063,30.7,19267,"2501 of 3143"
"Grundy County",47061,30.0,3977,"2429 of 3143"
"Greene County",47059,28.7,19458,"2310 of 3143"
"Grainger County",47057,29.4,6832,"2377 of 3143"
"Giles County",47055,24.7,7229,"1780 of 3143"
"Gibson County",47053,28.2,13884,"2259 of 3143"
"Franklin County",47051,25.4,10179,"1900 of 3143"
"Fentress County",47049,34.2,6129,"2757 of 3143"
"Fayette County",47047,20.3,8302,"1102 of 3143"
"Dyer County",47045,27.7,10089,"2198 of 3143"
"Dickson County",47043,18.5,9872,"844 of 3143"
"Decatur County",47039,31.5,3542,"2552 of 3143"
"DeKalb County",47041,32.0,6232,"2601 of 3143"
"Davidson County",47037,22.8,156409,"1514 of 3143"
"Cumberland County",47035,27.6,16541,"2186 of 3143"
"Crockett County",47033,27.3,3772,"2150 of 3143"
"Coffee County",47031,25.0,14114,"1831 of 3143"
"Cocke County",47029,32.8,11608,"2667 of 3143"
"Clay County",47027,37.0,2771,"2922 of 3143"
"Claiborne County",47025,30.3,9249,"2460 of 3143"
"Chester County",47023,30.7,4892,"2506 of 3143"
"Cheatham County",47021,18.1,7326,"785 of 3143"
"Carter County",47019,30.6,16711,"2496 of 3143"
"Carroll County",47017,28.4,7803,"2282 of 3143"
"Cannon County",47015,25.7,3632,"1940 of 3143"
"Campbell County",47013,32.2,12372,"2622 of 3143"
"Bradley County",47011,23.6,24655,"1637 of 3143"
"Blount County",47009,18.5,24426,"850 of 3143"
"Bledsoe County",47007,28.4,3855,"2274 of 3143"
"Benton County",47005,31.7,4980,"2577 of 3143"
"Bedford County",47003,25.2,12366,"1861 of 3143"
"Anderson County",47001,24.3,18219,"1717 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 11:10 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
