Demographic Data Report for Missouri by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Name

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"St. Clair County",29185,19.3,402,"1976 of 3141"
"St. Francois County",29187,17.3,2346,"1717 of 3141"
"St. Louis City",29510,18.2,12330,"1821 of 3141"
"St. Louis County",29189,18.5,20021,"1862 of 3141"
"Ste. Genevieve County",29186,21.6,487,"2276 of 3141"
"Stoddard County",29207,21.4,1273,"2250 of 3141"
"Stone County",29209,21.4,1101,"2250 of 3141"
"Sullivan County",29211,24.3,272,"2581 of 3141"
"Taney County",29213,20.0,2417,"2082 of 3141"
"Texas County",29215,19.5,1224,"2011 of 3141"
"Vernon County",29217,20.6,864,"2157 of 3141"
"Warren County",29219,22.7,1105,"2410 of 3141"
"Washington County",29221,19.2,1100,"1962 of 3141"
"Wayne County",29223,20.9,586,"2188 of 3141"
"Webster County",29225,19.9,1660,"2070 of 3141"
"Worth County",29227,20.9,72,"2188 of 3141"
"Wright County",29229,19.6,1014,"2026 of 3141"

Created by statecancerprofiles.cancer.gov on 05/19/2024 11:40 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & Small Area Health Insurance Estimates (https://www.census.gov/programs-surveys/sahie.html).
The race categorization for this statistic does not include individuals who responded with two more races.
"For more information about Insurance: Percent uninsured in demographic group, people at or below 138% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#insurance."
Data for United States does not include Puerto Rico.
