Demographic Data Report for United States by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Williamson County, Illinois",17199,38.8,26123,"1765 of 3143"
"Williamsburg County, South Carolina",45089,42.2,13210,"987 of 3143"
"Williamsburg City, Virginia",51830,30.6,4680,"2881 of 3143"
"Williams County, Ohio",39171,39.9,14769,"1518 of 3143"
"Williams County, North Dakota",38105,24.5,9420,"3111 of 3143"
"Willacy County, Texas",48489,28.1,5732,"3022 of 3143"
"Will County, Illinois",17197,33.4,232621,"2655 of 3143"
"Wilkinson County, Mississippi",28157,38.6,3360,"1823 of 3143"
"Wilkinson County, Georgia",13319,41.6,3714,"1126 of 3143"
"Wilkin County, Minnesota",27167,41.4,2690,"1166 of 3143"
"Wilkes County, North Carolina",37193,43.7,28985,"760 of 3143"
"Wilkes County, Georgia",13317,44.3,4275,"664 of 3143"
"Wilcox County, Georgia",13315,36.3,3212,"2251 of 3143"
"Wilcox County, Alabama",01131,39.4,4208,"1641 of 3143"
"Wilbarger County, Texas",48487,38.2,4920,"1905 of 3143"
"Wicomico County, Maryland",24045,34.6,35681,"2519 of 3143"
"Wichita County, Texas",48485,32.0,41462,"2786 of 3143"
"Wichita County, Kansas",20203,41.6,895,"1120 of 3143"
"Wibaux County, Montana",30109,47.6,485,"338 of 3143"
"Whitman County, Washington",53075,22.9,11023,"3128 of 3143"
"Whitley County, Kentucky",21235,34.1,12458,"2584 of 3143"
"Whitley County, Indiana",18183,39.6,13473,"1592 of 3143"
"Whitfield County, Georgia",13313,32.1,33129,"2774 of 3143"
"Whiteside County, Illinois",17195,41.9,23463,"1057 of 3143"
"White Pine County, Nevada",32033,37.9,3481,"1976 of 3143"
"White County, Tennessee",47185,40.9,11108,"1288 of 3143"
"White County, Indiana",18181,41.4,10174,"1175 of 3143"
"White County, Illinois",17193,42.9,5983,"875 of 3143"
"White County, Georgia",13311,44.2,12326,"679 of 3143"
"White County, Arkansas",05145,35.2,27110,"2440 of 3143"
"Wheeler County, Texas",48483,39.5,2010,"1611 of 3143"
"Wheeler County, Oregon",41069,51.7,763,"134 of 3143"
"Wheeler County, Nebraska",31183,55.6,409,"54 of 3143"
"Wheeler County, Georgia",13309,30.7,2325,"2876 of 3143"
"Wheatland County, Montana",30107,47.4,986,"358 of 3143"
"Whatcom County, Washington",53073,35.4,79521,"2410 of 3143"
"Wharton County, Texas",48481,35.6,14815,"2379 of 3143"
"Wexford County, Michigan",26165,40.6,13615,"1366 of 3143"
"Wetzel County, West Virginia",54103,45.2,6605,"579 of 3143"
"Weston County, Wyoming",56045,42.6,2934,"922 of 3143"
"Westmoreland County, Virginia",51193,47.3,8664,"363 of 3143"
"Westmoreland County, Pennsylvania",42129,46.2,164027,"464 of 3143"
"Westchester County, New York",36119,38.2,381957,"1899 of 3143"
"West Feliciana Parish, Louisiana",22125,36.9,5655,"2169 of 3143"
"West Carroll Parish, Louisiana",22123,38.9,3879,"1737 of 3143"
"West Baton Rouge Parish, Louisiana",22121,33.8,9159,"2602 of 3143"
"Wells County, North Dakota",38103,50.4,2031,"185 of 3143"
"Wells County, Indiana",18179,38.4,10797,"1862 of 3143"
"Weld County, Colorado",08123,29.2,94259,"2967 of 3143"
"Webster Parish, Louisiana",22119,39.9,14904,"1517 of 3143"
"Webster County, West Virginia",54101,46.6,3918,"422 of 3143"
"Webster County, Nebraska",31181,44.5,1531,"646 of 3143"
"Webster County, Missouri",29225,34.2,13341,"2560 of 3143"
"Webster County, Mississippi",28155,39.2,3893,"1690 of 3143"
"Webster County, Kentucky",21233,37.9,4920,"1978 of 3143"
"Webster County, Iowa",19187,38.9,14420,"1761 of 3143"
"Webster County, Georgia",13307,38.4,911,"1864 of 3143"
"Weber County, Utah",49057,27.5,71245,"3042 of 3143"
"Webb County, Texas",48479,23.5,62860,"3119 of 3143"
"Weakley County, Tennessee",47183,37.7,12423,"2021 of 3143"
"Waynesboro City, Virginia",51820,36.8,8158,"2179 of 3143"
"Wayne County, West Virginia",54099,42.2,16582,"1008 of 3143"
"Wayne County, Utah",49055,39.8,996,"1534 of 3143"
"Wayne County, Tennessee",47181,42.2,6894,"1004 of 3143"
"Wayne County, Pennsylvania",42127,47.9,24542,"322 of 3143"
"Wayne County, Ohio",39169,37.3,43642,"2096 of 3143"
"Wayne County, North Carolina",37191,35.8,42141,"2340 of 3143"
"Wayne County, New York",36117,42.4,38693,"965 of 3143"
"Wayne County, Nebraska",31179,33.2,3180,"2679 of 3143"
"Wayne County, Missouri",29223,47.6,5378,"343 of 3143"
"Wayne County, Mississippi",28153,37.0,7326,"2161 of 3143"
"Wayne County, Michigan",26163,35.2,630761,"2427 of 3143"
"Wayne County, Kentucky",21231,41.2,8125,"1228 of 3143"
"Wayne County, Iowa",19185,41.7,2709,"1114 of 3143"
"Wayne County, Indiana",18177,39.4,26220,"1642 of 3143"
"Wayne County, Illinois",17191,42.1,6839,"1028 of 3143"
"Wayne County, Georgia",13305,35.1,10568,"2456 of 3143"
"Waushara County, Wisconsin",55137,49.4,12127,"224 of 3143"
"Waupaca County, Wisconsin",55135,44.2,22893,"678 of 3143"
"Waukesha County, Wisconsin",55133,41.3,167289,"1198 of 3143"
"Watonwan County, Minnesota",27165,40.5,4548,"1380 of 3143"
"Watauga County, North Carolina",37189,33.6,18156,"2636 of 3143"
"Washtenaw County, Michigan",26161,31.5,117229,"2825 of 3143"
"Washoe County, Nevada",32031,35.9,172138,"2324 of 3143"
"Washita County, Oklahoma",40149,39.4,4343,"1632 of 3143"
"Washington Parish, Louisiana",22117,37.7,17287,"2010 of 3143"
"Washington County, Wisconsin",55131,41.5,56511,"1149 of 3143"
"Washington County, Virginia",51191,45.6,24617,"529 of 3143"
"Washington County, Vermont",50023,42.1,25092,"1023 of 3143"
"Washington County, Utah",49053,37.1,65569,"2127 of 3143"
"Washington County, Texas",48477,42.1,14956,"1032 of 3143"
"Washington County, Tennessee",47179,38.2,50496,"1894 of 3143"
"Washington County, Rhode Island",44009,44.3,57414,"673 of 3143"
"Washington County, Pennsylvania",42125,42.9,89631,"874 of 3143"
"Washington County, Oregon",41067,31.3,186836,"2836 of 3143"
"Washington County, Oklahoma",40147,38.2,20010,"1900 of 3143"
"Washington County, Ohio",39167,42.9,25689,"878 of 3143"
"Washington County, North Carolina",37187,47.5,5308,"352 of 3143"
"Washington County, New York",36115,43.1,26496,"842 of 3143"
"Washington County, Nebraska",31177,40.0,8276,"1498 of 3143"
"Washington County, Missouri",29221,38.5,9152,"1849 of 3143"
"Washington County, Mississippi",28151,36.3,16569,"2252 of 3143"
"Washington County, Minnesota",27163,36.2,95736,"2290 of 3143"
"Washington County, Maryland",24043,37.8,58141,"2005 of 3143"
"Washington County, Maine",23029,47.9,14858,"318 of 3143"
"Washington County, Kentucky",21229,40.2,4812,"1446 of 3143"
"Washington County, Kansas",20201,44.9,2481,"611 of 3143"
"Washington County, Iowa",19183,38.8,8733,"1782 of 3143"
"Washington County, Indiana",18175,39.1,10957,"1700 of 3143"
"Washington County, Illinois",17189,43.1,5958,"840 of 3143"
"Washington County, Idaho",16087,45.0,4693,"592 of 3143"
"Washington County, Georgia",13303,39.2,7862,"1678 of 3143"
"Washington County, Florida",12133,38.5,9579,"1852 of 3143"
"Washington County, Colorado",08121,40.8,1972,"1313 of 3143"
"Washington County, Arkansas",05143,27.1,65910,"3055 of 3143"
"Washington County, Alabama",01129,43.1,6716,"833 of 3143"
"Washburn County, Wisconsin",55129,51.9,8589,"127 of 3143"
"Washakie County, Wyoming",56043,42.4,3294,"954 of 3143"
"Waseca County, Minnesota",27161,37.4,7095,"2085 of 3143"
"Wasco County, Oregon",41065,39.2,10429,"1679 of 3143"
"Wasatch County, Utah",49051,28.9,9818,"2991 of 3143"
"Warrick County, Indiana",18173,37.7,23979,"2017 of 3143"
"Warren County, Virginia",51187,38.9,15713,"1762 of 3143"
"Warren County, Tennessee",47177,37.6,15353,"2040 of 3143"
"Warren County, Pennsylvania",42123,46.8,18139,"404 of 3143"
"Warren County, Ohio",39165,35.1,83992,"2460 of 3143"
"Warren County, North Carolina",37185,48.4,9146,"280 of 3143"
"Warren County, New York",36113,46.0,30216,"485 of 3143"
"Warren County, New Jersey",34041,42.6,46546,"925 of 3143"
"Warren County, Missouri",29219,39.3,13751,"1674 of 3143"
"Warren County, Mississippi",28149,37.4,16900,"2078 of 3143"
"Warren County, Kentucky",21227,29.4,39147,"2956 of 3143"
"Warren County, Iowa",19181,34.8,18038,"2500 of 3143"
"Warren County, Indiana",18171,42.8,3606,"893 of 3143"
"Warren County, Illinois",17187,39.6,6682,"1593 of 3143"
"Warren County, Georgia",13301,43.3,2258,"815 of 3143"
"Ware County, Georgia",13299,35.8,12910,"2348 of 3143"
"Ward County, Texas",48475,30.1,3424,"2921 of 3143"
"Ward County, North Dakota",38101,27.9,19448,"3027 of 3143"
"Wapello County, Iowa",19179,37.9,13379,"1982 of 3143"
"Walworth County, Wisconsin",55127,39.3,41656,"1659 of 3143"
"Walworth County, South Dakota",46129,42.1,2252,"1033 of 3143"
"Walton County, Georgia",13297,35.6,33952,"2386 of 3143"
"Walton County, Florida",12131,42.7,31359,"909 of 3143"
"Walthall County, Mississippi",28147,38.7,5404,"1808 of 3143"
"Walsh County, North Dakota",38099,44.0,4674,"721 of 3143"
"Wallowa County, Oregon",41063,52.7,3861,"109 of 3143"
"Waller County, Texas",48473,27.8,15424,"3033 of 3143"
"Wallace County, Kansas",20199,46.5,711,"430 of 3143"
"Walla Walla County, Washington",53071,36.2,22517,"2274 of 3143"
"Walker County, Texas",48471,31.7,24257,"2813 of 3143"
"Walker County, Georgia",13295,39.2,26552,"1687 of 3143"
"Walker County, Alabama",01127,40.3,26241,"1443 of 3143"
"Waldo County, Maine",23027,45.9,18167,"496 of 3143"
"Wakulla County, Florida",12129,38.0,12580,"1950 of 3143"
"Wake County, North Carolina",37183,30.2,336125,"2906 of 3143"
"Wahkiakum County, Washington",53069,56.3,2461,"45 of 3143"
"Wagoner County, Oklahoma",40145,35.8,28787,"2353 of 3143"
"Wadena County, Minnesota",27159,39.7,5564,"1561 of 3143"
"Wabaunsee County, Kansas",20197,42.9,2950,"872 of 3143"
"Wabasha County, Minnesota",27157,44.6,9552,"632 of 3143"
"Wabash County, Indiana",18169,40.7,12676,"1331 of 3143"
"Wabash County, Illinois",17185,42.3,4829,"972 of 3143"
"Volusia County, Florida",12127,46.2,253675,"463 of 3143"
"Virginia Beach City, Virginia",51810,33.0,151159,"2702 of 3143"
"Vinton County, Ohio",39163,40.3,5176,"1439 of 3143"
"Vilas County, Wisconsin",55125,56.7,12944,"40 of 3143"
"Vigo County, Indiana",18167,34.2,36448,"2561 of 3143"
"Victoria County, Texas",48469,33.7,30739,"2624 of 3143"
"Vernon Parish, Louisiana",22115,26.3,12926,"3086 of 3143"
"Vernon County, Wisconsin",55123,41.1,12620,"1249 of 3143"
"Vernon County, Missouri",29217,39.9,7910,"1521 of 3143"
"Vermillion County, Indiana",18165,40.7,6292,"1345 of 3143"
"Vermilion Parish, Louisiana",22113,35.5,20531,"2390 of 3143"
"Vermilion County, Illinois",17183,39.1,29325,"1694 of 3143"
"Ventura County, California",06111,35.7,301552,"2367 of 3143"
"Venango County, Pennsylvania",42121,46.8,23781,"400 of 3143"
"Vanderburgh County, Indiana",18163,36.8,66086,"2188 of 3143"
"Vance County, North Carolina",37181,38.8,16527,"1786 of 3143"
"Van Zandt County, Texas",48467,41.0,24108,"1274 of 3143"
"Van Wert County, Ohio",39161,39.5,11374,"1610 of 3143"
"Van Buren County, Tennessee",47175,45.0,2738,"593 of 3143"
"Van Buren County, Michigan",26159,39.8,30051,"1550 of 3143"
"Van Buren County, Iowa",19177,44.5,3204,"639 of 3143"
"Van Buren County, Arkansas",05141,48.7,7716,"266 of 3143"
"Valley County, Nebraska",31175,46.1,1859,"470 of 3143"
"Valley County, Montana",30105,43.3,3272,"811 of 3143"
"Valley County, Idaho",16085,50.2,5766,"194 of 3143"
"Valencia County, New Mexico",35061,37.7,28629,"2030 of 3143"
"Valdez-Cordova Census Area, Alaska",02261,37.0,3574,"2145 of 3143"
"Val Verde County, Texas",48465,28.5,13619,"3004 of 3143"
"Uvalde County, Texas",48463,31.4,7823,"2830 of 3143"
"Utah County, Utah",49049,18.3,118412,"3140 of 3143"
"Upton County, Texas",48461,36.5,1218,"2221 of 3143"
"Upson County, Georgia",13293,39.1,10712,"1711 of 3143"
"Upshur County, West Virginia",54097,40.8,9768,"1325 of 3143"
"Upshur County, Texas",48459,38.7,15779,"1800 of 3143"
"Union Parish, Louisiana",22111,41.7,8868,"1105 of 3143"
"Union County, Tennessee",47173,40.6,7953,"1365 of 3143"
"Union County, South Dakota",46127,37.5,6162,"2062 of 3143"
"Union County, South Carolina",45087,42.3,11550,"974 of 3143"
"Union County, Pennsylvania",42119,37.1,16003,"2130 of 3143"
"Union County, Oregon",41061,38.4,10091,"1858 of 3143"
"Union County, Ohio",39159,31.7,19590,"2812 of 3143"
"Union County, North Carolina",37179,32.7,77153,"2733 of 3143"
"Union County, New Mexico",35059,37.8,1558,"1998 of 3143"
"Union County, New Jersey",34039,34.7,198279,"2509 of 3143"
"Union County, Mississippi",28145,34.8,9669,"2494 of 3143"
"Union County, Kentucky",21225,37.2,5134,"2113 of 3143"
"Union County, Iowa",19175,39.4,4805,"1634 of 3143"
"Union County, Indiana",18161,42.0,2984,"1036 of 3143"
"Union County, Illinois",17181,42.5,7341,"932 of 3143"
"Union County, Georgia",13291,57.2,13828,"33 of 3143"
"Union County, Florida",12125,37.0,5968,"2153 of 3143"
"Union County, Arkansas",05139,38.0,14925,"1936 of 3143"
"Unicoi County, Tennessee",47171,46.3,8282,"455 of 3143"
"Umatilla County, Oregon",41059,33.0,26216,"2708 of 3143"
"Ulster County, New York",36111,42.7,77705,"901 of 3143"
"Uintah County, Utah",49047,25.9,9199,"3091 of 3143"
"Uinta County, Wyoming",56041,33.0,6766,"2707 of 3143"
"Tyrrell County, North Carolina",37177,41.6,1429,"1125 of 3143"
"Tyler County, West Virginia",54095,46.9,3937,"391 of 3143"
"Tyler County, Texas",48457,42.3,8466,"980 of 3143"
"Twin Falls County, Idaho",16083,32.1,28642,"2775 of 3143"
"Twiggs County, Georgia",13289,47.0,3772,"387 of 3143"
"Tuscola County, Michigan",26157,43.6,23247,"766 of 3143"
"Tuscarawas County, Ohio",39157,39.8,37002,"1549 of 3143"
"Tuscaloosa County, Alabama",01125,30.4,67978,"2901 of 3143"
"Turner County, South Dakota",46125,40.7,3511,"1334 of 3143"
"Turner County, Georgia",13287,39.8,3521,"1552 of 3143"
"Tuolumne County, California",06109,48.0,26540,"309 of 3143"
"Tunica County, Mississippi",28143,29.7,2953,"2943 of 3143"
"Tulsa County, Oklahoma",40143,32.2,214141,"2765 of 3143"
"Tulare County, California",06107,26.6,125294,"3079 of 3143"
"Tucker County, West Virginia",54093,50.9,3474,"159 of 3143"
"Trumbull County, Ohio",39155,43.1,87109,"841 of 3143"
"Trousdale County, Tennessee",47169,28.4,3250,"3013 of 3143"
"Troup County, Georgia",13285,33.7,23412,"2619 of 3143"
"Tripp County, South Dakota",46123,44.1,2478,"693 of 3143"
"Trinity County, Texas",48455,48.7,6672,"264 of 3143"
"Trinity County, California",06105,53.9,8529,"85 of 3143"
"Trimble County, Kentucky",21223,40.4,3434,"1412 of 3143"
"Trigg County, Kentucky",21221,44.6,6272,"631 of 3143"
"Treutlen County, Georgia",13283,38.8,2485,"1784 of 3143"
"Trempealeau County, Wisconsin",55121,39.2,11951,"1686 of 3143"
"Trego County, Kansas",20195,48.3,1365,"289 of 3143"
"Treasure County, Montana",30103,58.2,403,"27 of 3143"
"Travis County, Texas",48453,26.5,335632,"3083 of 3143"
"Traverse County, Minnesota",27155,46.1,1551,"468 of 3143"
"Transylvania County, North Carolina",37175,51.6,17019,"136 of 3143"
"Traill County, North Dakota",38097,39.9,3194,"1522 of 3143"
"Towns County, Georgia",13281,53.7,6600,"90 of 3143"
"Towner County, North Dakota",38095,50.4,1103,"187 of 3143"
"Torrance County, New Mexico",35057,41.1,6232,"1233 of 3143"
"Toombs County, Georgia",13279,34.4,9284,"2532 of 3143"
"Toole County, Montana",30101,40.4,2024,"1416 of 3143"
"Tooele County, Utah",49045,23.3,16627,"3122 of 3143"
"Tompkins County, New York",36109,31.1,32880,"2850 of 3143"
"Tom Green County, Texas",48451,32.1,38198,"2783 of 3143"
"Tolland County, Connecticut",09013,36.4,54651,"2228 of 3143"
"Todd County, South Dakota",46121,19.6,1850,"3139 of 3143"
"Todd County, Minnesota",27153,43.1,10835,"832 of 3143"
"Todd County, Kentucky",21219,35.8,4375,"2334 of 3143"
"Titus County, Texas",48449,31.0,9721,"2856 of 3143"
"Tishomingo County, Mississippi",28141,41.1,7788,"1243 of 3143"
"Tipton County, Tennessee",47167,35.2,21426,"2435 of 3143"
"Tipton County, Indiana",18159,42.9,6560,"866 of 3143"
"Tippecanoe County, Indiana",18157,25.9,48105,"3094 of 3143"
"Tippah County, Mississippi",28139,35.7,7803,"2370 of 3143"
"Tioga County, Pennsylvania",42117,44.1,18120,"697 of 3143"
"Tioga County, New York",36107,43.6,21153,"778 of 3143"
"Tillman County, Oklahoma",40141,42.0,2972,"1038 of 3143"
"Tillamook County, Oregon",41057,48.3,13108,"290 of 3143"
"Tift County, Georgia",13277,32.6,13402,"2749 of 3143"
"Thurston County, Washington",53067,36.3,105360,"2268 of 3143"
"Thurston County, Nebraska",31173,26.9,1831,"3061 of 3143"
"Throckmorton County, Texas",48447,47.9,683,"321 of 3143"
"Thomas County, Nebraska",31171,46.3,260,"458 of 3143"
"Thomas County, Kansas",20193,35.1,2776,"2449 of 3143"
"Thomas County, Georgia",13275,37.9,17305,"1969 of 3143"
"Thayer County, Nebraska",31169,46.0,2323,"489 of 3143"
"Texas County, Oklahoma",40139,28.0,6015,"3026 of 3143"
"Texas County, Missouri",29215,42.2,10493,"998 of 3143"
"Teton County, Wyoming",56039,34.0,7928,"2590 of 3143"
"Teton County, Montana",30099,42.6,2627,"927 of 3143"
"Teton County, Idaho",16081,31.3,3593,"2837 of 3143"
"Terry County, Texas",48445,31.7,3784,"2814 of 3143"
"Terrell County, Texas",48443,54.9,537,"64 of 3143"
"Terrell County, Georgia",13273,40.2,3655,"1457 of 3143"
"Terrebonne Parish, Louisiana",22109,34.1,37595,"2572 of 3143"
"Tensas Parish, Louisiana",22107,45.4,1938,"554 of 3143"
"Teller County, Colorado",08119,50.7,12468,"166 of 3143"
"Telfair County, Georgia",13271,37.5,4821,"2072 of 3143"
"Tehama County, California",06103,39.7,25935,"1569 of 3143"
"Tazewell County, Virginia",51185,43.8,17781,"748 of 3143"
"Tazewell County, Illinois",17179,38.8,51178,"1779 of 3143"
"Taylor County, Wisconsin",55119,42.9,8570,"861 of 3143"
"Taylor County, West Virginia",54091,42.1,7047,"1015 of 3143"
"Taylor County, Texas",48441,30.1,42723,"2913 of 3143"
"Taylor County, Kentucky",21217,36.8,9551,"2183 of 3143"
"Taylor County, Iowa",19173,42.2,2504,"996 of 3143"
"Taylor County, Georgia",13269,42.1,3309,"1018 of 3143"
"Taylor County, Florida",12123,39.4,8582,"1631 of 3143"
"Tattnall County, Georgia",13267,32.4,7512,"2758 of 3143"
"Tate County, Mississippi",28137,35.8,10057,"2352 of 3143"
"Tarrant County, Texas",48439,29.2,611118,"2968 of 3143"
"Taos County, New Mexico",35055,49.4,16946,"227 of 3143"
"Tangipahoa Parish, Louisiana",22105,32.8,43417,"2727 of 3143"
"Taney County, Missouri",29213,41.6,23259,"1117 of 3143"
"Tama County, Iowa",19171,41.0,6994,"1283 of 3143"
"Tallapoosa County, Alabama",01123,44.0,18152,"719 of 3143"
"Tallahatchie County, Mississippi",28135,32.8,4241,"2723 of 3143"
"Talladega County, Alabama",01121,38.8,31765,"1771 of 3143"
"Taliaferro County, Georgia",13265,46.3,729,"453 of 3143"
"Talbot County, Maryland",24041,51.4,19285,"147 of 3143"
"Talbot County, Georgia",13263,50.4,2943,"182 of 3143"
"Switzerland County, Indiana",18155,39.1,3861,"1695 of 3143"
"Swisher County, Texas",48437,34.5,2436,"2523 of 3143"
"Swift County, Minnesota",27151,42.8,4199,"888 of 3143"
"Sweetwater County, Wyoming",56037,31.1,13187,"2854 of 3143"
"Sweet Grass County, Montana",30097,45.4,1677,"545 of 3143"
"Swain County, North Carolina",37173,38.9,5508,"1754 of 3143"
"Suwannee County, Florida",12121,41.1,17869,"1250 of 3143"
"Sutton County, Texas",48435,30.1,1027,"2925 of 3143"
"Sutter County, California",06101,33.3,32979,"2666 of 3143"
"Sussex County, Virginia",51183,37.8,4148,"1986 of 3143"
"Sussex County, New Jersey",34037,42.9,62051,"859 of 3143"
"Sussex County, Delaware",10005,50.8,118909,"163 of 3143"
"Susquehanna County, Pennsylvania",42115,48.0,18651,"316 of 3143"
"Surry County, Virginia",51181,50.4,3309,"183 of 3143"
"Surry County, North Carolina",37171,42.0,29976,"1056 of 3143"
"Sunflower County, Mississippi",28133,32.0,8405,"2794 of 3143"
"Sumter County, South Carolina",45085,35.2,37105,"2443 of 3143"
"Sumter County, Georgia",13261,35.4,10525,"2405 of 3143"
"Sumter County, Florida",12119,75.1,95621,"1 of 3143"
"Sumter County, Alabama",01119,36.9,4612,"2162 of 3143"
"Sumner County, Tennessee",47165,35.9,69350,"2322 of 3143"
"Sumner County, Kansas",20191,40.1,9056,"1478 of 3143"
"Summit County, Utah",49043,35.8,15109,"2335 of 3143"
"Summit County, Ohio",39153,39.2,211796,"1685 of 3143"
"Summit County, Colorado",08117,34.3,10659,"2546 of 3143"
"Summers County, West Virginia",54089,49.0,5946,"243 of 3143"
"Sully County, South Dakota",46119,51.3,656,"148 of 3143"
"Sullivan County, Tennessee",47163,43.5,68669,"787 of 3143"
"Sullivan County, Pennsylvania",42113,56.2,3336,"47 of 3143"
"Sullivan County, New York",36105,41.1,32169,"1238 of 3143"
"Sullivan County, New Hampshire",33019,45.6,19666,"526 of 3143"
"Sullivan County, Missouri",29211,41.2,2491,"1216 of 3143"
"Sullivan County, Indiana",18153,37.6,7836,"2034 of 3143"
"Suffolk County, New York",36103,39.5,602265,"1600 of 3143"
"Suffolk County, Massachusetts",25025,28.2,223147,"3017 of 3143"
"Suffolk City, Virginia",51800,35.0,32659,"2470 of 3143"
"Sublette County, Wyoming",56035,40.9,3615,"1287 of 3143"
"Stutsman County, North Dakota",38093,39.6,8587,"1585 of 3143"
