Demographic Data Report for United States by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"Washtenaw County, Michigan",26161,38.6,143875,"3069 of 3143"
"Washoe County, Nevada",32031,30.1,144454,"2652 of 3143"
"Washita County, Oklahoma",40149,24.1,2653,"977 of 3143"
"Washington Parish, Louisiana",22117,26.6,12166,"1844 of 3143"
"Washington County, Wisconsin",55131,24.3,33069,"1031 of 3143"
"Washington County, Virginia",51191,24.4,13158,"1062 of 3143"
"Washington County, Vermont",50023,27.1,16148,"2015 of 3143"
"Washington County, Utah",49053,26.3,46354,"1731 of 3143"
"Washington County, Texas",48477,25.0,8881,"1306 of 3143"
"Washington County, Tennessee",47179,30.7,40485,"2718 of 3143"
"Washington County, Rhode Island",44009,29.1,37745,"2474 of 3143"
"Washington County, Pennsylvania",42125,25.4,53151,"1442 of 3143"
"Washington County, Oregon",41067,31.5,188132,"2793 of 3143"
"Washington County, Oklahoma",40147,26.1,13665,"1677 of 3143"
"Washington County, Ohio",39167,25.8,15451,"1570 of 3143"
"Washington County, North Carolina",37187,22.4,2504,"510 of 3143"
"Washington County, New York",36115,25.8,15877,"1585 of 3143"
"Washington County, Nebraska",31177,24.0,4970,"949 of 3143"
"Washington County, Missouri",29221,26.4,6289,"1803 of 3143"
"Washington County, Mississippi",28151,27.2,12414,"2052 of 3143"
"Washington County, Minnesota",27163,26.0,68818,"1640 of 3143"
"Washington County, Maryland",24043,27.4,42140,"2100 of 3143"
"Washington County, Maine",23029,21.9,6783,"420 of 3143"
"Washington County, Kentucky",21229,24.5,2929,"1112 of 3143"
"Washington County, Kansas",20201,22.2,1228,"478 of 3143"
"Washington County, Iowa",19183,24.8,5589,"1236 of 3143"
"Washington County, Indiana",18175,26.0,7293,"1655 of 3143"
"Washington County, Illinois",17189,24.2,3349,"1021 of 3143"
"Washington County, Idaho",16087,23.6,2465,"850 of 3143"
"Washington County, Georgia",13303,25.9,5195,"1619 of 3143"
"Washington County, Florida",12133,28.9,7208,"2442 of 3143"
"Washington County, Colorado",08121,26.6,1286,"1862 of 3143"
"Washington County, Arkansas",05143,35.8,86993,"3004 of 3143"
"Washington County, Alabama",01129,24.3,3783,"1037 of 3143"
"Washburn County, Wisconsin",55129,19.3,3203,"126 of 3143"
"Washakie County, Wyoming",56043,22.0,1712,"445 of 3143"
"Waseca County, Minnesota",27161,26.5,5032,"1829 of 3143"
"Wasco County, Oregon",41065,27.3,7251,"2068 of 3143"
"Wasatch County, Utah",49051,28.6,9731,"2367 of 3143"
"Warrick County, Indiana",18173,24.1,15299,"966 of 3143"
"Warren County, Virginia",51187,26.8,10842,"1924 of 3143"
"Warren County, Tennessee",47177,25.4,10354,"1427 of 3143"
"Warren County, Pennsylvania",42123,22.2,8629,"484 of 3143"
"Warren County, Ohio",39165,25.9,62037,"1615 of 3143"
"Warren County, North Carolina",37185,23.2,4373,"700 of 3143"
"Warren County, New York",36113,24.9,16341,"1259 of 3143"
"Warren County, New Jersey",34041,25.5,27857,"1463 of 3143"
"Warren County, Missouri",29219,24.8,8699,"1241 of 3143"
"Warren County, Mississippi",28149,25.7,11619,"1555 of 3143"
"Warren County, Kentucky",21227,35.7,47525,"3000 of 3143"
"Warren County, Iowa",19181,27.2,14120,"2056 of 3143"
"Warren County, Indiana",18171,22.9,1932,"635 of 3143"
"Warren County, Illinois",17187,28.5,4812,"2347 of 3143"
"Warren County, Georgia",13301,24.7,1288,"1182 of 3143"
"Ware County, Georgia",13299,28.1,10122,"2264 of 3143"
"Ward County, Texas",48475,30.5,3472,"2698 of 3143"
"Ward County, North Dakota",38101,37.6,26223,"3050 of 3143"
"Wapello County, Iowa",19179,27.4,9680,"2104 of 3143"
"Walworth County, Wisconsin",55127,28.8,30527,"2414 of 3143"
"Walworth County, South Dakota",46129,25.2,1350,"1381 of 3143"
"Walton County, Georgia",13297,26.6,25359,"1845 of 3143"
"Walton County, Florida",12131,24.3,17872,"1055 of 3143"
"Walthall County, Mississippi",28147,29.5,4121,"2544 of 3143"
"Walsh County, North Dakota",38099,23.1,2454,"680 of 3143"
"Wallowa County, Oregon",41063,19.1,1403,"115 of 3143"
"Waller County, Texas",48473,36.9,20454,"3039 of 3143"
"Wallace County, Kansas",20199,22.8,348,"600 of 3143"
"Walla Walla County, Washington",53071,31.6,19627,"2802 of 3143"
"Walker County, Texas",48471,41.1,31471,"3093 of 3143"
"Walker County, Georgia",13295,26.1,17698,"1683 of 3143"
"Walker County, Alabama",01127,26.0,16923,"1630 of 3143"
"Waldo County, Maine",23027,23.2,9194,"716 of 3143"
"Wakulla County, Florida",12129,24.7,8177,"1179 of 3143"
"Wake County, North Carolina",37183,31.0,344971,"2750 of 3143"
"Wahkiakum County, Washington",53069,16.1,703,"23 of 3143"
"Wagoner County, Oklahoma",40145,27.4,22067,"2111 of 3143"
"Wadena County, Minnesota",27159,23.1,3230,"673 of 3143"
"Wabaunsee County, Kansas",20197,22.6,1554,"554 of 3143"
"Wabasha County, Minnesota",27157,22.4,4796,"508 of 3143"
"Wabash County, Indiana",18169,25.8,8031,"1582 of 3143"
"Wabash County, Illinois",17185,22.7,2592,"588 of 3143"
"Volusia County, Florida",12127,25.1,137690,"1344 of 3143"
"Virginia Beach City, Virginia",51810,32.4,148256,"2862 of 3143"
"Vinton County, Ohio",39163,23.4,3007,"776 of 3143"
"Vilas County, Wisconsin",55125,16.9,3861,"40 of 3143"
"Vigo County, Indiana",18167,34.1,36297,"2947 of 3143"
"Victoria County, Texas",48469,29.5,26930,"2549 of 3143"
"Vernon Parish, Louisiana",22115,38.0,18634,"3057 of 3143"
"Vernon County, Wisconsin",55123,22.0,6760,"438 of 3143"
"Vernon County, Missouri",29217,23.9,4747,"936 of 3143"
"Vermillion County, Indiana",18165,24.0,3717,"950 of 3143"
"Vermilion Parish, Louisiana",22113,26.3,15213,"1768 of 3143"
"Vermilion County, Illinois",17183,25.5,19100,"1467 of 3143"
"Ventura County, California",06111,28.8,243044,"2399 of 3143"
"Venango County, Pennsylvania",42121,22.6,11499,"571 of 3143"
"Vanderburgh County, Indiana",18163,29.8,53504,"2587 of 3143"
"Vance County, North Carolina",37181,25.1,10692,"1335 of 3143"
"Van Zandt County, Texas",48467,23.9,14035,"918 of 3143"
"Van Wert County, Ohio",39161,24.9,7179,"1277 of 3143"
"Van Buren County, Tennessee",47175,23.1,1406,"688 of 3143"
"Van Buren County, Michigan",26159,25.6,19318,"1497 of 3143"
"Van Buren County, Iowa",19177,21.1,1515,"288 of 3143"
"Van Buren County, Arkansas",05141,20.8,3297,"249 of 3143"
"Valley County, Nebraska",31175,21.1,850,"295 of 3143"
"Valley County, Montana",30105,23.6,1781,"831 of 3143"
"Valley County, Idaho",16085,20.3,2326,"194 of 3143"
"Valencia County, New Mexico",35061,27.9,21196,"2227 of 3143"
"Valdez-Cordova Census Area, Alaska",02261,27.1,2618,"2027 of 3143"
"Val Verde County, Texas",48465,31.6,15115,"2809 of 3143"
"Uvalde County, Texas",48463,28.7,7152,"2388 of 3143"
"Utah County, Utah",49049,37.6,243954,"3051 of 3143"
"Upton County, Texas",48461,25.1,839,"1353 of 3143"
"Upson County, Georgia",13293,23.9,6556,"927 of 3143"
"Upshur County, West Virginia",54097,26.6,6375,"1859 of 3143"
"Upshur County, Texas",48459,25.0,10178,"1295 of 3143"
"Union Parish, Louisiana",22111,25.6,5456,"1528 of 3143"
"Union County, Tennessee",47173,25.3,4950,"1396 of 3143"
"Union County, South Dakota",46127,25.5,4195,"1484 of 3143"
"Union County, South Carolina",45087,24.1,6574,"973 of 3143"
"Union County, Pennsylvania",42119,32.6,14035,"2873 of 3143"
"Union County, Oregon",41061,27.9,7318,"2223 of 3143"
"Union County, Ohio",39159,27.7,17129,"2192 of 3143"
"Union County, North Carolina",37179,24.9,58689,"1270 of 3143"
"Union County, New Mexico",35059,29.8,1227,"2585 of 3143"
"Union County, New Jersey",34039,27.8,159153,"2215 of 3143"
"Union County, Mississippi",28145,27.2,7554,"2046 of 3143"
"Union County, Kentucky",21225,33.3,4596,"2915 of 3143"
"Union County, Iowa",19175,27.9,3400,"2225 of 3143"
"Union County, Indiana",18161,25.7,1821,"1529 of 3143"
"Union County, Illinois",17181,24.5,4229,"1117 of 3143"
"Union County, Georgia",13291,17.7,4289,"60 of 3143"
"Union County, Florida",12125,31.5,5081,"2791 of 3143"
"Union County, Arkansas",05139,24.2,9491,"1006 of 3143"
"Unicoi County, Tennessee",47171,24.2,4334,"1024 of 3143"
"Umatilla County, Oregon",41059,29.1,23138,"2477 of 3143"
"Ulster County, New York",36111,27.4,49890,"2121 of 3143"
"Uintah County, Utah",49047,28.8,10211,"2402 of 3143"
"Uinta County, Wyoming",56041,27.1,5566,"2028 of 3143"
"Tyrrell County, North Carolina",37177,23.0,791,"663 of 3143"
"Tyler County, West Virginia",54095,21.7,1818,"374 of 3143"
"Tyler County, Texas",48457,27.2,5443,"2035 of 3143"
"Twin Falls County, Idaho",16083,29.0,25845,"2457 of 3143"
"Twiggs County, Georgia",13289,22.6,1815,"557 of 3143"
"Tuscola County, Michigan",26157,24.3,12940,"1036 of 3143"
"Tuscarawas County, Ohio",39157,25.6,23824,"1517 of 3143"
"Tuscaloosa County, Alabama",01125,36.7,82195,"3036 of 3143"
"Turner County, South Dakota",46125,22.6,1948,"558 of 3143"
"Turner County, Georgia",13287,25.9,2290,"1603 of 3143"
"Tuolumne County, California",06109,23.7,13098,"871 of 3143"
"Tunica County, Mississippi",28143,30.1,2992,"2647 of 3143"
"Tulsa County, Oklahoma",40143,30.2,200488,"2659 of 3143"
"Tulare County, California",06107,31.0,145871,"2748 of 3143"
"Tucker County, West Virginia",54093,21.5,1466,"340 of 3143"
"Trumbull County, Ohio",39155,24.3,49093,"1035 of 3143"
"Trousdale County, Tennessee",47169,40.0,4590,"3086 of 3143"
"Troup County, Georgia",13285,29.7,20636,"2568 of 3143"
"Tripp County, South Dakota",46123,24.9,1400,"1281 of 3143"
"Trinity County, Texas",48455,20.8,2855,"258 of 3143"
"Trinity County, California",06105,20.6,3257,"220 of 3143"
"Trimble County, Kentucky",21223,24.5,2079,"1088 of 3143"
"Trigg County, Kentucky",21221,21.5,3031,"350 of 3143"
"Treutlen County, Georgia",13283,24.9,1593,"1250 of 3143"
"Trempealeau County, Wisconsin",55121,23.8,7273,"909 of 3143"
"Trego County, Kansas",20195,20.5,578,"210 of 3143"
"Treasure County, Montana",30103,18.3,127,"89 of 3143"
"Travis County, Texas",48453,37.5,475261,"3047 of 3143"
"Traverse County, Minnesota",27155,22.5,755,"521 of 3143"
"Transylvania County, North Carolina",37175,21.6,7122,"362 of 3143"
"Traill County, North Dakota",38097,24.8,1987,"1237 of 3143"
"Towns County, Georgia",13281,25.5,3142,"1486 of 3143"
"Towner County, North Dakota",38095,19.5,426,"129 of 3143"
"Torrance County, New Mexico",35057,25.2,3822,"1390 of 3143"
"Toombs County, Georgia",13279,26.2,7053,"1698 of 3143"
"Toole County, Montana",30101,28.4,1422,"2323 of 3143"
"Tooele County, Utah",49045,30.8,21993,"2736 of 3143"
"Tompkins County, New York",36109,44.6,47099,"3119 of 3143"
"Tom Green County, Texas",48451,32.9,39145,"2897 of 3143"
"Tolland County, Connecticut",09013,35.4,53105,"2990 of 3143"
"Todd County, South Dakota",46121,28.1,2654,"2280 of 3143"
"Todd County, Minnesota",27153,22.7,5710,"594 of 3143"
"Todd County, Kentucky",21219,26.3,3211,"1756 of 3143"
"Titus County, Texas",48449,27.0,8456,"1982 of 3143"
"Tishomingo County, Mississippi",28141,24.3,4599,"1033 of 3143"
"Tipton County, Tennessee",47167,27.7,16847,"2175 of 3143"
"Tipton County, Indiana",18159,24.3,3708,"1028 of 3143"
"Tippecanoe County, Indiana",18157,43.3,80613,"3111 of 3143"
"Tippah County, Mississippi",28139,27.1,5920,"2003 of 3143"
"Tioga County, Pennsylvania",42117,24.8,10188,"1229 of 3143"
"Tioga County, New York",36107,24.8,12024,"1214 of 3143"
"Tillman County, Oklahoma",40141,23.3,1647,"737 of 3143"
"Tillamook County, Oregon",41057,22.1,5993,"457 of 3143"
"Tift County, Georgia",13277,30.1,12366,"2644 of 3143"
"Thurston County, Washington",53067,29.4,85551,"2535 of 3143"
"Thurston County, Nebraska",31173,26.8,1824,"1919 of 3143"
"Throckmorton County, Texas",48447,24.5,350,"1134 of 3143"
"Thomas County, Nebraska",31171,31.1,175,"2762 of 3143"
"Thomas County, Kansas",20193,30.0,2373,"2639 of 3143"
"Thomas County, Georgia",13275,26.3,11992,"1732 of 3143"
"Thayer County, Nebraska",31169,20.9,1054,"260 of 3143"
"Texas County, Oklahoma",40139,32.1,6886,"2843 of 3143"
"Texas County, Missouri",29215,24.6,6119,"1157 of 3143"
"Teton County, Wyoming",56039,33.3,7765,"2912 of 3143"
"Teton County, Montana",30099,23.4,1445,"780 of 3143"
"Teton County, Idaho",16081,28.6,3288,"2370 of 3143"
"Terry County, Texas",48445,30.7,3660,"2721 of 3143"
"Terrell County, Texas",48443,16.1,158,"24 of 3143"
"Terrell County, Georgia",13273,26.1,2373,"1674 of 3143"
"Terrebonne Parish, Louisiana",22109,28.6,31450,"2362 of 3143"
"Tensas Parish, Louisiana",22107,24.2,1031,"999 of 3143"
"Teller County, Colorado",08119,20.7,5093,"234 of 3143"
"Telfair County, Georgia",13271,28.1,3618,"2281 of 3143"
"Tehama County, California",06103,25.9,16940,"1624 of 3143"
"Tazewell County, Virginia",51185,24.0,9734,"940 of 3143"
"Tazewell County, Illinois",17179,25.2,33252,"1376 of 3143"
"Taylor County, Wisconsin",55119,21.2,4231,"307 of 3143"
"Taylor County, West Virginia",54091,23.3,3895,"735 of 3143"
"Taylor County, Texas",48441,34.7,49150,"2968 of 3143"
"Taylor County, Kentucky",21217,30.3,7852,"2666 of 3143"
"Taylor County, Iowa",19173,22.9,1356,"622 of 3143"
"Taylor County, Georgia",13269,25.5,2005,"1476 of 3143"
"Taylor County, Florida",12123,26.3,5717,"1737 of 3143"
"Tattnall County, Georgia",13267,33.3,7718,"2909 of 3143"
"Tate County, Mississippi",28137,27.5,7736,"2139 of 3143"
"Tarrant County, Texas",48439,31.2,652328,"2768 of 3143"
"Taos County, New Mexico",35055,21.6,7401,"353 of 3143"
"Tangipahoa Parish, Louisiana",22105,31.4,41597,"2787 of 3143"
"Taney County, Missouri",29213,25.3,14147,"1415 of 3143"
"Tama County, Iowa",19171,24.1,4114,"981 of 3143"
"Tallapoosa County, Alabama",01123,23.6,9751,"841 of 3143"
"Tallahatchie County, Mississippi",28135,35.8,4625,"3001 of 3143"
"Talladega County, Alabama",01121,27.1,22164,"2010 of 3143"
"Taliaferro County, Georgia",13265,24.6,387,"1149 of 3143"
"Talbot County, Maryland",24041,20.1,7540,"174 of 3143"
"Talbot County, Georgia",13263,21.7,1264,"377 of 3143"
"Switzerland County, Indiana",18155,24.6,2430,"1163 of 3143"
"Swisher County, Texas",48437,29.3,2068,"2507 of 3143"
"Swift County, Minnesota",27151,23.7,2325,"869 of 3143"
"Sweetwater County, Wyoming",56037,29.8,12651,"2591 of 3143"
"Sweet Grass County, Montana",30097,25.8,953,"1588 of 3143"
"Swain County, North Carolina",37173,24.4,3453,"1063 of 3143"
"Suwannee County, Florida",12121,24.5,10648,"1101 of 3143"
"Sutton County, Texas",48435,26.1,893,"1688 of 3143"
"Sutter County, California",06101,29.2,28892,"2485 of 3143"
"Sussex County, Virginia",51183,33.4,3661,"2919 of 3143"
"Sussex County, New Jersey",34037,24.6,35511,"1145 of 3143"
"Sussex County, Delaware",10005,21.0,49126,"282 of 3143"
"Susquehanna County, Pennsylvania",42115,21.8,8491,"410 of 3143"
"Surry County, Virginia",51181,22.9,1504,"633 of 3143"
"Surry County, North Carolina",37171,24.0,17115,"939 of 3143"
"Sunflower County, Mississippi",28133,32.6,8577,"2879 of 3143"
"Sumter County, South Carolina",45085,30.1,31717,"2645 of 3143"
"Sumter County, Georgia",13261,29.8,8846,"2590 of 3143"
"Sumter County, Florida",12119,11.7,14866,"1 of 3143"
"Sumter County, Alabama",01119,34.9,4351,"2976 of 3143"
"Sumner County, Tennessee",47165,26.7,51634,"1906 of 3143"
"Sumner County, Kansas",20191,23.3,5260,"728 of 3143"
"Summit County, Utah",49043,24.9,10508,"1279 of 3143"
"Summit County, Ohio",39153,27.7,149846,"2188 of 3143"
"Summit County, Colorado",08117,36.2,11250,"3023 of 3143"
"Summers County, West Virginia",54089,21.5,2609,"345 of 3143"
"Sully County, South Dakota",46119,17.2,220,"44 of 3143"
"Sullivan County, Tennessee",47163,24.5,38612,"1097 of 3143"
"Sullivan County, Pennsylvania",42113,22.0,1303,"426 of 3143"
"Sullivan County, New York",36105,26.0,20311,"1633 of 3143"
"Sullivan County, New Hampshire",33019,24.1,10383,"979 of 3143"
"Sullivan County, Missouri",29211,23.0,1388,"645 of 3143"
"Sullivan County, Indiana",18153,28.2,5872,"2291 of 3143"
"Suffolk County, New York",36103,26.7,406058,"1878 of 3143"
"Suffolk County, Massachusetts",25025,44.0,348657,"3116 of 3143"
"Suffolk City, Virginia",51800,28.5,26625,"2358 of 3143"
"Sublette County, Wyoming",56035,27.2,2402,"2048 of 3143"
"Stutsman County, North Dakota",38093,29.0,6293,"2463 of 3143"
