Demographic Data Report for Tennessee by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Gibson County",47053,97.1,48807,"2126 of 3143"
"Tipton County",47167,97.1,59118,"2151 of 3143"
"Weakley County",47183,97.1,32002,"2152 of 3143"
"Chester County",47023,97.2,16791,"2169 of 3143"
"Bledsoe County",47007,97.2,14449,"2183 of 3143"
"White County",47185,97.2,26387,"2190 of 3143"
"Pickett County",47137,97.3,4883,"2194 of 3143"
"Cocke County",47029,97.3,34915,"2203 of 3143"
"Henry County",47079,97.3,31421,"2211 of 3143"
"Hickman County",47081,97.3,24175,"2218 of 3143"
"Lauderdale County",47097,97.3,24728,"2236 of 3143"
"Lake County",47095,97.3,6996,"2240 of 3143"
"Henderson County",47077,97.4,27064,"2246 of 3143"
"Humphreys County",47085,97.4,18456,"2249 of 3143"
"Cannon County",47015,97.4,13942,"2282 of 3143"
"Hardin County",47071,97.5,26044,"2295 of 3143"
"Lewis County",47101,97.5,12169,"2302 of 3143"
"Lawrence County",47099,97.5,42882,"2337 of 3143"
"Benton County",47005,97.6,15490,"2363 of 3143"
"McNairy County",47109,97.6,25299,"2377 of 3143"
"Meigs County",47121,97.6,12325,"2397 of 3143"
"Jackson County",47087,97.7,11362,"2439 of 3143"
"Polk County",47139,97.8,17115,"2470 of 3143"
"Wayne County",47181,97.8,15990,"2479 of 3143"
"Johnson County",47091,97.8,17525,"2495 of 3143"
"Sullivan County",47163,97.9,154541,"2525 of 3143"
"Carter County",47019,97.9,55143,"2531 of 3143"
"Roane County",47145,97.9,52206,"2532 of 3143"
"Houston County",47083,98.0,8073,"2573 of 3143"
"Marion County",47115,98.0,28107,"2578 of 3143"
"Hardeman County",47069,98.1,25113,"2602 of 3143"
"Union County",47173,98.2,19235,"2644 of 3143"
"Hancock County",47067,98.2,6573,"2659 of 3143"
"Fentress County",47049,98.3,18065,"2715 of 3143"
"Clay County",47027,98.3,7439,"2726 of 3143"
"Overton County",47133,98.3,21985,"2735 of 3143"
"Hawkins County",47073,98.4,55866,"2753 of 3143"
"Campbell County",47013,98.4,38767,"2802 of 3143"
"Grundy County",47061,98.5,13267,"2819 of 3143"
"Morgan County",47129,98.5,20846,"2839 of 3143"
"Claiborne County",47025,98.6,31499,"2849 of 3143"
"Van Buren County",47175,98.9,6018,"2963 of 3143"
"Perry County",47135,99.0,8232,"2994 of 3143"
"Scott County",47151,99.5,21741,"3060 of 3143"
"Moore County",47127,99.8,6470,"3104 of 3143"

Created by statecancerprofiles.cancer.gov on 05/02/2024 9:02 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
