Demographic Data Report for Texas by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"Navarro County",48349,9.5,3185,"2937 of 3143"
"Nacogdoches County",48347,7.2,2708,"2718 of 3143"
"Motley County",48345,4.6,42,"2054 of 3143"
"Morris County",48343,4.4,358,"1962 of 3143"
"Moore County",48341,23.0,2882,"3133 of 3143"
"Montgomery County",48339,4.4,17328,"1961 of 3143"
"Montague County",48337,5.0,692,"2190 of 3143"
"Mitchell County",48335,7.5,402,"2761 of 3143"
"Mills County",48333,7.3,247,"2733 of 3143"
"Milam County",48331,6.4,1073,"2577 of 3143"
"Midland County",48329,7.0,7252,"2691 of 3143"
"Menard County",48327,7.8,118,"2792 of 3143"
"Medina County",48325,6.2,2102,"2544 of 3143"
"McMullen County",48311,4.8,23,"2133 of 3143"
"McLennan County",48309,5.5,8604,"2347 of 3143"
"McCulloch County",48307,8.9,483,"2905 of 3143"
"Maverick County",48323,20.5,6775,"3130 of 3143"
"Matagorda County",48321,11.1,2649,"3011 of 3143"
"Mason County",48319,8.4,229,"2865 of 3143"
"Martin County",48317,11.6,356,"3023 of 3143"
"Marion County",48315,3.0,213,"1246 of 3143"
"Madison County",48313,5.5,513,"2357 of 3143"
"Lynn County",48305,7.4,268,"2746 of 3143"
"Lubbock County",48303,5.1,9392,"2248 of 3143"
"Loving County",48301,0.0,0,"1 of 3143"
"Llano County",48299,2.6,430,"954 of 3143"
"Live Oak County",48297,8.4,676,"2859 of 3143"
"Lipscomb County",48295,7.3,139,"2737 of 3143"
"Limestone County",48293,6.2,953,"2545 of 3143"
"Liberty County",48291,9.1,5208,"2916 of 3143"
"Leon County",48289,6.9,773,"2678 of 3143"
"Lee County",48287,6.7,819,"2635 of 3143"
"Lavaca County",48285,7.7,1076,"2780 of 3143"
"Lampasas County",48281,3.2,494,"1402 of 3143"
"Lamb County",48279,13.3,1106,"3060 of 3143"
"Lamar County",48277,4.2,1449,"1901 of 3143"
"La Salle County",48283,9.9,455,"2958 of 3143"
"Knox County",48275,10.6,244,"2988 of 3143"
"Kleberg County",48273,9.7,1704,"2951 of 3143"
"Kinney County",48271,7.4,182,"2749 of 3143"
"King County",48269,18.7,31,"3125 of 3143"
"Kimble County",48267,4.9,157,"2165 of 3143"
"Kerr County",48265,3.6,1362,"1575 of 3143"
"Kent County",48263,7.9,34,"2805 of 3143"
"Kenedy County",48261,56.3,58,"3143 of 3143"
"Kendall County",48259,4.0,1223,"1811 of 3143"
"Kaufman County",48257,5.1,4579,"2245 of 3143"
"Karnes County",48255,11.2,1139,"3015 of 3143"
"Jones County",48253,4.8,701,"2142 of 3143"
"Johnson County",48251,4.8,5513,"2130 of 3143"
"Jim Wells County",48249,8.0,1993,"2814 of 3143"
"Jim Hogg County",48247,13.4,342,"3064 of 3143"
"Jefferson County",48245,7.2,12289,"2720 of 3143"
"Jeff Davis County",48243,8.0,123,"2823 of 3143"
"Jasper County",48241,3.7,863,"1678 of 3143"
"Jackson County",48239,8.2,813,"2838 of 3143"
"Jack County",48237,5.9,341,"2478 of 3143"
"Irion County",48235,5.5,59,"2370 of 3143"
"Hutchinson County",48233,5.3,718,"2289 of 3143"
"Hunt County",48231,4.3,2824,"1950 of 3143"
"Hudspeth County",48229,30.2,693,"3139 of 3143"
"Howard County",48227,8.6,2035,"2887 of 3143"
"Houston County",48225,6.6,1078,"2626 of 3143"
"Hopkins County",48223,4.8,1182,"2141 of 3143"
"Hood County",48221,3.1,1373,"1333 of 3143"
"Hockley County",48219,11.0,1497,"3005 of 3143"
"Hill County",48217,6.0,1459,"2502 of 3143"
"Hidalgo County",48215,19.4,95181,"3128 of 3143"
"Henderson County",48213,4.6,2633,"2040 of 3143"
"Hemphill County",48211,8.3,190,"2853 of 3143"
"Hays County",48209,4.2,5965,"1877 of 3143"
"Haskell County",48207,9.6,365,"2944 of 3143"
"Hartley County",48205,5.3,213,"2286 of 3143"
"Harrison County",48203,3.7,1676,"1631 of 3143"
"Harris County",48201,10.3,311182,"2976 of 3143"
"Hardin County",48199,3.3,1266,"1449 of 3143"
"Hardeman County",48197,5.2,129,"2275 of 3143"
"Hansford County",48195,16.3,529,"3101 of 3143"
"Hamilton County",48193,4.3,244,"1933 of 3143"
"Hall County",48191,7.8,156,"2800 of 3143"
"Hale County",48189,13.4,2709,"3063 of 3143"
"Guadalupe County",48187,4.5,5091,"2029 of 3143"
"Grimes County",48185,6.8,1354,"2650 of 3143"
"Gregg County",48183,5.7,4559,"2424 of 3143"
"Grayson County",48181,4.0,3576,"1778 of 3143"
"Gray County",48179,8.4,1191,"2870 of 3143"
"Gonzales County",48177,10.2,1299,"2970 of 3143"
"Goliad County",48175,10.0,505,"2960 of 3143"
"Glasscock County",48173,16.8,140,"3104 of 3143"
"Gillespie County",48171,5.8,1141,"2469 of 3143"
"Garza County",48169,17.0,725,"3106 of 3143"
"Galveston County",48167,3.9,9187,"1774 of 3143"
"Gaines County",48165,27.8,3168,"3137 of 3143"
"Frio County",48163,17.9,2131,"3116 of 3143"
"Freestone County",48161,6.2,859,"2553 of 3143"
"Franklin County",48159,4.1,294,"1842 of 3143"
"Fort Bend County",48157,4.9,25419,"2169 of 3143"
"Foard County",48155,10.1,83,"2967 of 3143"
"Floyd County",48153,13.1,465,"3055 of 3143"
"Fisher County",48151,8.9,233,"2907 of 3143"
"Fayette County",48149,5.1,918,"2243 of 3143"
"Fannin County",48147,5.2,1307,"2280 of 3143"
"Falls County",48145,7.1,855,"2706 of 3143"
"Erath County",48143,5.5,1363,"2349 of 3143"
"Ellis County",48139,5.3,6490,"2314 of 3143"
"El Paso County",48141,11.9,63232,"3033 of 3143"
"Edwards County",48137,12.2,112,"3037 of 3143"
"Ector County",48135,10.3,9885,"2974 of 3143"
"Eastland County",48133,6.6,796,"2622 of 3143"
"Duval County",48131,15.8,1011,"3094 of 3143"
"Donley County",48129,3.6,75,"1562 of 3143"
"Dimmit County",48127,23.4,1290,"3135 of 3143"
"Dickens County",48125,6.3,74,"2572 of 3143"
"Denton County",48121,3.1,17977,"1295 of 3143"
"Delta County",48119,3.5,124,"1523 of 3143"
"Deaf Smith County",48117,15.2,1668,"3091 of 3143"
"DeWitt County",48123,7.8,1089,"2796 of 3143"
"Dawson County",48115,14.0,1091,"3073 of 3143"
"Dallas County",48113,10.4,174466,"2978 of 3143"
"Dallam County",48111,22.1,962,"3131 of 3143"
"Culberson County",48109,29.5,450,"3138 of 3143"
"Crosby County",48107,10.5,362,"2981 of 3143"
"Crockett County",48105,2.3,52,"802 of 3143"
"Crane County",48103,16.3,470,"3099 of 3143"
"Cottle County",48101,4.6,47,"2074 of 3143"
"Coryell County",48099,4.2,2166,"1872 of 3143"
"Cooke County",48097,5.5,1547,"2371 of 3143"
"Concho County",48095,13.9,347,"3071 of 3143"
"Comanche County",48093,6.9,652,"2676 of 3143"
"Comal County",48091,2.6,2796,"951 of 3143"
"Colorado County",48089,7.4,1034,"2747 of 3143"
"Collingsworth County",48087,10.6,199,"2986 of 3143"
"Collin County",48085,3.2,21671,"1360 of 3143"
"Coleman County",48083,7.9,458,"2810 of 3143"
"Coke County",48081,8.3,191,"2852 of 3143"
"Cochran County",48079,22.9,386,"3132 of 3143"
"Clay County",48077,3.2,236,"1359 of 3143"
"Childress County",48075,4.7,235,"2108 of 3143"
"Cherokee County",48073,8.8,2893,"2899 of 3143"
"Chambers County",48071,4.6,1306,"2051 of 3143"
"Castro County",48069,18.2,832,"3124 of 3143"
"Cass County",48067,3.9,787,"1771 of 3143"
"Carson County",48065,1.6,65,"316 of 3143"
"Camp County",48063,6.7,551,"2649 of 3143"
"Cameron County",48061,17.1,42460,"3108 of 3143"
"Callahan County",48059,3.1,303,"1313 of 3143"
"Calhoun County",48057,9.5,1297,"2941 of 3143"
"Caldwell County",48055,8.5,2519,"2881 of 3143"
"Burnet County",48053,5.7,1987,"2427 of 3143"
"Burleson County",48051,5.6,690,"2384 of 3143"
"Brown County",48049,4.2,1112,"1884 of 3143"
"Brooks County",48047,13.4,636,"3065 of 3143"
"Briscoe County",48045,5.9,57,"2482 of 3143"
"Brewster County",48043,3.8,271,"1698 of 3143"
"Brazos County",48041,5.3,6611,"2306 of 3143"
"Brazoria County",48039,4.7,11276,"2097 of 3143"
"Bowie County",48037,3.2,2032,"1399 of 3143"
"Bosque County",48035,4.0,527,"1806 of 3143"
"Borden County",48033,2.8,10,"1121 of 3143"
"Blanco County",48031,5.5,481,"2381 of 3143"
"Bexar County",48029,6.8,86375,"2651 of 3143"
"Bell County",48027,3.6,8047,"1594 of 3143"
"Bee County",48025,8.3,1776,"2854 of 3143"
"Baylor County",48023,2.1,53,"664 of 3143"
"Bastrop County",48021,7.8,4854,"2793 of 3143"
"Bandera County",48019,3.6,577,"1596 of 3143"
"Bailey County",48017,8.9,384,"2904 of 3143"
"Austin County",48015,5.9,1216,"2483 of 3143"
"Atascosa County",48013,9.1,2828,"2921 of 3143"
"Armstrong County",48011,4.1,53,"1817 of 3143"
"Archer County",48009,2.7,161,"1041 of 3143"
"Aransas County",48007,5.7,1036,"2416 of 3143"
"Angelina County",48005,6.9,3916,"2677 of 3143"
"Andrews County",48003,14.1,1554,"3077 of 3143"
"Anderson County",48001,5.6,2371,"2389 of 3143"

Created by statecancerprofiles.cancer.gov on 05/14/2024 7:49 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
