Demographic Data Report for Texas by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"Grimes County",48185,4.0,375,"399 of 3143"
"Andrews County",48003,6.0,377,"152 of 3143"
"Matagorda County",48321,2.8,384,"789 of 3143"
"Hockley County",48219,4.9,388,"248 of 3143"
"Fannin County",48147,3.2,394,"623 of 3143"
"Brown County",48049,2.7,395,"857 of 3143"
"Kendall County",48259,2.4,395,"1016 of 3143"
"Colorado County",48089,5.7,397,"176 of 3143"
"Milam County",48331,4.2,407,"354 of 3143"
"Calhoun County",48057,5.3,409,"209 of 3143"
"Aransas County",48007,4.0,414,"398 of 3143"
"Jasper County",48241,3.3,419,"571 of 3143"
"Hale County",48189,3.8,422,"423 of 3143"
"Cass County",48067,3.9,443,"412 of 3143"
"Gillespie County",48171,4.0,444,"397 of 3143"
"Upshur County",48459,3.3,478,"572 of 3143"
"Gaines County",48165,7.1,482,"100 of 3143"
"Hill County",48217,3.7,483,"452 of 3143"
"Erath County",48143,3.3,491,"564 of 3143"
"Gonzales County",48177,6.6,497,"120 of 3143"
"Washington County",48477,3.6,497,"480 of 3143"
"Limestone County",48293,6.3,505,"134 of 3143"
"Hopkins County",48223,3.8,520,"426 of 3143"
"Hardin County",48199,2.6,537,"912 of 3143"
"Willacy County",48489,10.5,562,"34 of 3143"
"Medina County",48325,3.4,563,"537 of 3143"
"Coryell County",48099,2.4,570,"1045 of 3143"
"San Jacinto County",48407,6.2,590,"138 of 3143"
"Chambers County",48071,4.0,597,"393 of 3143"
"Burnet County",48053,3.5,619,"512 of 3143"
"Rusk County",48401,3.5,620,"497 of 3143"
"Zapata County",48505,14.5,638,"11 of 3143"
"Austin County",48015,5.4,644,"199 of 3143"
"Shelby County",48419,7.3,648,"94 of 3143"
"Hood County",48221,2.7,659,"839 of 3143"
"Walker County",48471,2.9,694,"720 of 3143"
"Van Zandt County",48467,3.2,697,"620 of 3143"
"Jim Wells County",48249,5.5,703,"196 of 3143"
"Cooke County",48097,4.4,707,"306 of 3143"
"Orange County",48361,2.3,708,"1091 of 3143"
"Kerr County",48265,3.3,727,"547 of 3143"
"Rockwall County",48397,2.2,779,"1219 of 3143"
"Harrison County",48203,3.3,802,"559 of 3143"
"Anderson County",48001,5.2,854,"218 of 3143"
"Waller County",48473,5.3,914,"208 of 3143"
"Kleberg County",48273,7.9,917,"79 of 3143"
"Wharton County",48481,6.2,931,"139 of 3143"
"Cherokee County",48073,5.2,944,"217 of 3143"
"Wichita County",48485,2.0,959,"1382 of 3143"
"Polk County",48373,5.7,968,"174 of 3143"
"Henderson County",48213,3.1,976,"635 of 3143"
"Randall County",48381,1.9,1024,"1505 of 3143"
"Wilson County",48493,6.3,1075,"128 of 3143"
"Wise County",48497,4.6,1078,"276 of 3143"
"Titus County",48449,10.1,1081,"39 of 3143"
"Navarro County",48349,6.3,1106,"136 of 3143"
"Victoria County",48469,3.3,1116,"580 of 3143"
"Bowie County",48037,3.4,1170,"514 of 3143"
"Parker County",48367,2.4,1197,"1062 of 3143"
"Comal County",48091,2.0,1209,"1381 of 3143"
"Nacogdoches County",48347,5.0,1214,"229 of 3143"
"Caldwell County",48055,8.7,1242,"62 of 3143"
"Bastrop County",48021,4.2,1316,"347 of 3143"
"San Patricio County",48409,5.6,1331,"184 of 3143"
"Taylor County",48441,2.6,1372,"930 of 3143"
"Angelina County",48005,4.5,1398,"291 of 3143"
"Tom Green County",48451,3.3,1458,"584 of 3143"
"Atascosa County",48013,9.2,1467,"51 of 3143"
"Grayson County",48181,3.0,1527,"689 of 3143"
"Gregg County",48183,3.4,1580,"527 of 3143"
"Val Verde County",48465,10.2,1645,"38 of 3143"
"Liberty County",48291,6.5,1806,"123 of 3143"
"Maverick County",48323,10.2,1808,"37 of 3143"
"Kaufman County",48257,4.0,1856,"388 of 3143"
"Starr County",48427,10.0,1859,"41 of 3143"
"Potter County",48375,4.7,2039,"264 of 3143"
"Guadalupe County",48187,3.5,2050,"499 of 3143"
"Hunt County",48231,5.7,2053,"171 of 3143"
"Ellis County",48139,3.6,2265,"469 of 3143"
"Smith County",48423,3.0,2479,"669 of 3143"
"Brazos County",48041,3.0,2517,"682 of 3143"
"Johnson County",48251,4.4,2681,"303 of 3143"
"Jefferson County",48245,3.0,2748,"700 of 3143"
"McLennan County",48309,3.1,2932,"642 of 3143"
"Midland County",48329,5.0,3202,"228 of 3143"
"Hays County",48209,3.9,3324,"405 of 3143"
"Ector County",48135,5.8,3427,"166 of 3143"
"Galveston County",48167,2.7,3523,"870 of 3143"
"Lubbock County",48303,3.1,3721,"631 of 3143"
"Brazoria County",48039,3.2,3992,"602 of 3143"
"Nueces County",48355,4.0,5238,"381 of 3143"
"Bell County",48027,4.0,5251,"385 of 3143"
"Williamson County",48491,3.0,6456,"698 of 3143"
"Webb County",48479,10.5,7976,"33 of 3143"
"Montgomery County",48339,3.8,8111,"425 of 3143"
"Denton County",48121,2.5,8143,"951 of 3143"
"Fort Bend County",48157,3.5,8965,"510 of 3143"
"Collin County",48085,2.8,10297,"799 of 3143"
"Cameron County",48061,10.2,13323,"36 of 3143"
"El Paso County",48141,5.5,15956,"188 of 3143"
"Travis County",48453,4.1,20830,"379 of 3143"
"Hidalgo County",48215,12.2,30764,"21 of 3143"
"Tarrant County",48439,4.2,31145,"345 of 3143"
"Bexar County",48029,4.5,32263,"288 of 3143"
"Dallas County",48113,6.1,58103,"145 of 3143"
"Harris County",48201,6.0,99933,"151 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 9:48 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
