Demographic Data Report for Georgia by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"Emanuel County",13107,2.6,588,"1635 of 3142"
"Evans County",13109,5.4,582,"849 of 3142"
"Fannin County",13111,3.2,817,"1376 of 3142"
"Fayette County",13113,10.9,12874,"306 of 3142"
"Floyd County",13115,6.7,6595,"659 of 3142"
"Forsyth County",13117,19.1,46978,"124 of 3142"
"Franklin County",13119,3.3,768,"1357 of 3142"
"Fulton County",13121,13.4,141264,"216 of 3142"
"Gilmer County",13123,6.0,1858,"749 of 3142"
"Glascock County",13125,0.0,0,"3125 of 3142"
"Glynn County",13127,5.6,4757,"805 of 3142"
"Gordon County",13129,8.6,4914,"472 of 3142"
"Grady County",13131,5.0,1293,"942 of 3142"
"Greene County",13133,5.1,935,"911 of 3142"
"Gwinnett County",13135,25.8,245051,"49 of 3142"
"Habersham County",13137,9.2,4225,"417 of 3142"
"Hall County",13139,16.1,32529,"162 of 3142"
"Hancock County",13141,1.0,87,"2641 of 3142"
"Haralson County",13143,1.2,348,"2521 of 3142"
"Harris County",13145,2.4,825,"1727 of 3142"
"Hart County",13147,2.1,540,"1873 of 3142"
"Heard County",13149,2.3,268,"1757 of 3142"
"Henry County",13151,7.5,17842,"562 of 3142"
"Houston County",13153,6.4,10357,"692 of 3142"
"Irwin County",13155,1.4,132,"2355 of 3142"
"Jackson County",13157,4.6,3379,"1022 of 3142"
"Jasper County",13159,1.7,249,"2072 of 3142"
"Jeff Davis County",13161,3.1,463,"1400 of 3142"
"Jefferson County",13163,2.7,430,"1565 of 3142"
"Jenkins County",13165,4.3,375,"1074 of 3142"
"Johnson County",13167,0.6,51,"2963 of 3142"
"Jones County",13169,1.4,382,"2378 of 3142"
"Lamar County",13171,2.7,495,"1595 of 3142"
"Lanier County",13173,6.1,607,"725 of 3142"
"Laurens County",13175,1.4,666,"2375 of 3142"
"Lee County",13177,3.5,1138,"1294 of 3142"
"Liberty County",13179,6.3,4029,"709 of 3142"
"Lincoln County",13181,2.5,193,"1676 of 3142"
"Long County",13183,3.8,615,"1216 of 3142"
"Lowndes County",13185,3.4,3963,"1337 of 3142"
"Lumpkin County",13187,4.7,1548,"1006 of 3142"
"Macon County",13193,1.1,132,"2589 of 3142"
"Madison County",13195,2.8,846,"1519 of 3142"
"Marion County",13197,5.6,423,"817 of 3142"
"McDuffie County",13189,2.1,450,"1883 of 3142"
"McIntosh County",13191,1.1,119,"2604 of 3142"
"Meriwether County",13199,0.7,148,"2867 of 3142"
"Miller County",13201,1.8,105,"2049 of 3142"
"Mitchell County",13205,3.2,708,"1379 of 3142"
"Monroe County",13207,1.6,443,"2184 of 3142"
"Montgomery County",13209,3.3,283,"1372 of 3142"
"Morgan County",13211,2.0,386,"1945 of 3142"
"Murray County",13213,7.0,2792,"615 of 3142"
"Muscogee County",13215,5.1,10495,"900 of 3142"
"Newton County",13217,5.7,6350,"790 of 3142"
"Oconee County",13219,6.9,2836,"628 of 3142"
"Oglethorpe County",13221,0.5,71,"2991 of 3142"
"Paulding County",13223,6.7,11099,"665 of 3142"
"Peach County",13225,4.6,1282,"1015 of 3142"
"Pickens County",13227,2.0,662,"1914 of 3142"
"Pierce County",13229,1.8,360,"2012 of 3142"
"Pike County",13231,2.1,402,"1842 of 3142"
"Polk County",13233,7.3,3106,"591 of 3142"
"Pulaski County",13235,2.3,231,"1767 of 3142"
"Putnam County",13237,4.0,883,"1136 of 3142"
"Quitman County",13239,2.4,54,"1728 of 3142"
"Rabun County",13241,4.8,797,"976 of 3142"
"Randolph County",13243,0.8,50,"2822 of 3142"
"Richmond County",13245,3.3,6771,"1360 of 3142"
"Rockdale County",13247,9.9,9183,"370 of 3142"
"Schley County",13249,0.4,20,"3017 of 3142"
"Screven County",13251,1.7,232,"2121 of 3142"
"Seminole County",13253,0.5,46,"2984 of 3142"
"Spalding County",13255,2.9,1929,"1494 of 3142"
"Stephens County",13257,3.5,933,"1292 of 3142"
"Stewart County",13259,27.5,1473,"36 of 3142"
"Sumter County",13261,4.5,1343,"1025 of 3142"
"Talbot County",13263,0.6,37,"2924 of 3142"
"Taliaferro County",13265,1.8,29,"2005 of 3142"
"Tattnall County",13267,5.8,1337,"784 of 3142"
"Taylor County",13269,0.4,34,"3017 of 3142"
"Telfair County",13271,10.3,1325,"336 of 3142"
"Terrell County",13273,2.9,262,"1503 of 3142"
"Thomas County",13275,2.5,1119,"1702 of 3142"
"Tift County",13277,5.3,2174,"874 of 3142"
"Toombs County",13279,5.6,1510,"815 of 3142"
"Towns County",13281,2.6,323,"1616 of 3142"
"Treutlen County",13283,4.1,261,"1127 of 3142"
"Troup County",13285,3.6,2533,"1247 of 3142"
"Turner County",13287,3.1,275,"1417 of 3142"
"Twiggs County",13289,0.8,67,"2778 of 3142"
"Union County",13291,2.6,621,"1644 of 3142"
"Upson County",13293,1.8,506,"2002 of 3142"
"Walker County",13295,1.0,682,"2640 of 3142"
"Walton County",13297,5.1,4822,"918 of 3142"
"Ware County",13299,1.8,648,"2030 of 3142"
"Warren County",13301,0.5,24,"3001 of 3142"
"Washington County",13303,1.8,357,"2036 of 3142"
"Wayne County",13305,4.0,1200,"1149 of 3142"
"Webster County",13307,8.9,210,"448 of 3142"
"Wheeler County",13309,1.1,84,"2558 of 3142"
"White County",13311,1.8,505,"2023 of 3142"
"Whitfield County",13313,18.4,18936,"129 of 3142"
"Wilcox County",13315,3.4,305,"1309 of 3142"
"Wilkes County",13317,2.8,271,"1525 of 3142"
"Wilkinson County",13319,2.0,178,"1924 of 3142"
"Worth County",13321,1.8,385,"1999 of 3142"

Created by statecancerprofiles.cancer.gov on 05/16/2024 1:24 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Foreign born, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
