Demographic Data Report for Georgia by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"Seminole County",13253,5.3,177,"1850 of 3143"
"Spalding County",13255,4.7,1377,"1434 of 3143"
"Stephens County",13257,5.4,656,"1893 of 3143"
"Stewart County",13259,6.9,102,"2528 of 3143"
"Sumter County",13261,7.5,969,"2719 of 3143"
"Talbot County",13263,6.4,163,"2388 of 3143"
"Taliaferro County",13265,5.7,40,"2057 of 3143"
"Tattnall County",13267,7.4,664,"2672 of 3143"
"Taylor County",13269,6.8,220,"2516 of 3143"
"Telfair County",13271,1.6,61,"136 of 3143"
"Terrell County",13273,7.4,281,"2687 of 3143"
"Thomas County",13275,5.6,1250,"1992 of 3143"
"Tift County",13277,2.7,495,"383 of 3143"
"Toombs County",13279,6.0,658,"2208 of 3143"
"Towns County",13281,5.0,246,"1651 of 3143"
"Treutlen County",13283,8.4,197,"2837 of 3143"
"Troup County",13285,4.9,1584,"1594 of 3143"
"Turner County",13287,8.5,329,"2865 of 3143"
"Twiggs County",13289,3.1,90,"505 of 3143"
"Union County",13291,3.1,288,"507 of 3143"
"Upson County",13293,3.2,358,"556 of 3143"
"Walker County",13295,6.6,2119,"2428 of 3143"
"Walton County",13297,5.0,2342,"1633 of 3143"
"Ware County",13299,4.5,602,"1304 of 3143"
"Warren County",13301,7.3,151,"2648 of 3143"
"Washington County",13303,4.1,316,"1061 of 3143"
"Wayne County",13305,4.7,551,"1450 of 3143"
"Webster County",13307,8.4,85,"2852 of 3143"
"Wheeler County",13309,5.3,163,"1823 of 3143"
"White County",13311,4.0,510,"987 of 3143"
"Whitfield County",13313,6.6,3272,"2431 of 3143"
"Wilcox County",13315,7.2,209,"2621 of 3143"
"Wilkes County",13317,2.3,96,"252 of 3143"
"Wilkinson County",13319,8.2,272,"2814 of 3143"
"Worth County",13321,6.8,633,"2501 of 3143"

Created by statecancerprofiles.cancer.gov on 06/26/2024 7:24 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Workforce: Unemployed, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#workforce."
Data for United States does not include Puerto Rico.
