Demographic Data Report for United States by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Hays County, Texas",48209,60.0,140643,"164 of 3143"
"Dakota County, Nebraska",31043,60.5,12885,"165 of 3143"
"Potter County, Texas",48375,60.6,72141,"166 of 3143"
"Clark County, Idaho",16033,60.8,510,"167 of 3143"
"Otero County, New Mexico",35035,60.8,40941,"168 of 3143"
"Prowers County, Colorado",08099,60.9,7291,"169 of 3143"
"Nolan County, Texas",48353,61.0,8977,"170 of 3143"
"Cibola County, New Mexico",35006,61.1,16664,"171 of 3143"
"Guadalupe County, Texas",48187,61.3,103886,"172 of 3143"
"Manassas City, Virginia",51683,61.9,26355,"173 of 3143"
"Pima County, Arizona",04019,62.0,641704,"174 of 3143"
"Morrow County, Oregon",41049,62.2,7439,"175 of 3143"
"Jerome County, Idaho",16053,62.5,15056,"176 of 3143"
"Stevens County, Kansas",20189,62.6,3330,"177 of 3143"
"Morgan County, Colorado",08087,63.4,18305,"178 of 3143"
"Lubbock County, Texas",48303,63.6,196148,"179 of 3143"
"Briscoe County, Texas",48045,63.6,805,"180 of 3143"
"Sterling County, Texas",48431,63.6,885,"181 of 3143"
"DeWitt County, Texas",48123,63.8,12649,"182 of 3143"
"Whitfield County, Georgia",13313,63.8,65763,"183 of 3143"
"Goliad County, Texas",48175,63.8,4522,"184 of 3143"
"Saguache County, Colorado",08109,64.0,4078,"185 of 3143"
"Cochise County, Arizona",04003,64.3,80417,"186 of 3143"
"Minidoka County, Idaho",16067,64.4,13769,"187 of 3143"
"Menard County, Texas",48327,64.5,1278,"188 of 3143"
"Hemphill County, Texas",48211,64.5,2226,"189 of 3143"
"Knox County, Texas",48275,64.8,2192,"190 of 3143"
"Runnels County, Texas",48399,64.9,6414,"191 of 3143"
"King County, Texas",48269,65.1,149,"192 of 3143"
"Malheur County, Oregon",41045,65.3,20432,"193 of 3143"
"Napa County, California",06055,65.3,90597,"194 of 3143"
"Concho County, Texas",48095,65.4,2081,"195 of 3143"
"Power County, Idaho",16077,65.5,5146,"196 of 3143"
"Hall County, Texas",48191,65.5,1884,"197 of 3143"
"San Diego County, California",06073,65.7,2164862,"198 of 3143"
"Childress County, Texas",48075,65.8,4465,"199 of 3143"
"Lincoln County, New Mexico",35027,65.9,13242,"200 of 3143"
"Santa Cruz County, California",06087,66.0,179497,"201 of 3143"
"Orange County, California",06059,66.0,2099830,"202 of 3143"
"Sevier County, Arkansas",05133,66.0,10608,"203 of 3143"
"Dawson County, Nebraska",31047,66.0,15869,"204 of 3143"
"Hamilton County, Kansas",20075,66.1,1701,"205 of 3143"
"Dickens County, Texas",48125,66.2,1038,"206 of 3143"
"Lipscomb County, Texas",48295,66.2,2078,"207 of 3143"
"Jackson County, Texas",48239,66.3,9924,"208 of 3143"
"Travis County, Texas",48453,66.4,841396,"209 of 3143"
"Huerfano County, Colorado",08055,66.5,4514,"210 of 3143"
"Graham County, Arizona",04009,66.7,25448,"211 of 3143"
"McCulloch County, Texas",48307,67.1,5147,"212 of 3143"
"Bent County, Colorado",08011,67.3,3946,"213 of 3143"
"Orange County, Florida",12095,67.4,950511,"214 of 3143"
"Douglas County, Washington",53017,67.4,28734,"215 of 3143"
"Union County, New Jersey",34039,67.5,385983,"216 of 3143"
"Crowley County, Colorado",08025,67.7,4073,"217 of 3143"
"Kane County, Illinois",17089,67.8,351537,"218 of 3143"
"Yolo County, California",06113,67.9,147125,"219 of 3143"
"Kearny County, Kansas",20093,68.0,2734,"220 of 3143"
"Sutter County, California",06101,68.1,67426,"221 of 3143"
"Cumberland County, New Jersey",34011,68.1,105479,"222 of 3143"
"DeSoto County, Florida",12027,68.1,23170,"223 of 3143"
"Hood River County, Oregon",41027,68.2,16305,"224 of 3143"
"Clark County, Nevada",32003,68.2,1522448,"225 of 3143"
"Sierra County, New Mexico",35051,68.3,7858,"226 of 3143"
"Brazoria County, Texas",48039,68.4,252145,"227 of 3143"
"Maricopa County, Arizona",04013,68.5,2990391,"228 of 3143"
"Lincoln County, Idaho",16063,68.5,3550,"229 of 3143"
"Phillips County, Colorado",08095,68.5,3081,"230 of 3143"
"Collingsworth County, Texas",48087,68.5,2020,"231 of 3143"
"Haskell County, Kansas",20081,68.6,2610,"232 of 3143"
"Waller County, Texas",48473,68.9,38221,"233 of 3143"
"Colorado County, Texas",48089,69.0,14178,"234 of 3143"
"Pinal County, Arizona",04021,69.1,290607,"235 of 3143"
"Broward County, Florida",12011,69.1,1336968,"236 of 3143"
"Harmon County, Oklahoma",40057,69.3,1759,"237 of 3143"
"San Saba County, Texas",48411,69.3,4001,"238 of 3143"
"Wilbarger County, Texas",48487,69.7,8988,"239 of 3143"
"Gray County, Texas",48179,70.0,14970,"240 of 3143"
"Weld County, Colorado",08123,70.0,225602,"241 of 3143"
"Lake County, Colorado",08065,70.0,5190,"242 of 3143"
"Gooding County, Idaho",16047,70.2,10824,"243 of 3143"
"Wyandotte County, Kansas",20209,70.3,118296,"244 of 3143"
"Hillsborough County, Florida",12057,70.4,1016959,"245 of 3143"
"Tarrant County, Texas",48439,70.5,1474720,"246 of 3143"
"Yuba County, California",06115,70.5,56707,"247 of 3143"
"Eagle County, Colorado",08037,70.6,39293,"248 of 3143"
"Denver County, Colorado",08031,70.6,498753,"249 of 3143"
"Hall County, Nebraska",31079,70.6,44195,"250 of 3143"
"Echols County, Georgia",13101,70.6,2607,"251 of 3143"
"Liberty County, Texas",48291,70.7,63625,"252 of 3143"
"Nobles County, Minnesota",27105,70.8,15726,"253 of 3143"
"Garfield County, Colorado",08045,70.8,43361,"254 of 3143"
"Crawford County, Iowa",19047,70.8,11727,"255 of 3143"
"Fisher County, Texas",48151,70.9,2637,"256 of 3143"
"Hall County, Georgia",13139,71.0,143300,"257 of 3143"
"Comanche County, Texas",48093,71.2,9634,"258 of 3143"
"Navarro County, Texas",48349,71.2,36964,"259 of 3143"
"Haskell County, Texas",48207,71.2,3861,"260 of 3143"
"Aransas County, Texas",48007,71.4,17249,"261 of 3143"
"Collier County, Florida",12021,71.5,266453,"262 of 3143"
"Chelan County, Washington",53007,71.5,56166,"263 of 3143"
"Comal County, Texas",48091,71.7,112015,"264 of 3143"
"La Paz County, Arizona",04012,71.7,12083,"265 of 3143"
"Jones County, Texas",48253,71.9,14174,"266 of 3143"
"Esmeralda County, Nevada",32009,72.0,711,"267 of 3143"
"Tillman County, Oklahoma",40141,72.0,5093,"268 of 3143"
"Kerr County, Texas",48265,72.1,37766,"269 of 3143"
"Queens County, New York",36081,72.1,1725025,"270 of 3143"
"Austin County, Texas",48015,72.1,21739,"271 of 3143"
"Umatilla County, Oregon",41059,72.2,57425,"272 of 3143"
"Cassia County, Idaho",16031,72.2,17674,"273 of 3143"
"Humboldt County, Nevada",32013,72.2,12437,"274 of 3143"
"Hartley County, Texas",48205,72.4,3958,"275 of 3143"
"Sonoma County, California",06097,72.5,356815,"276 of 3143"
"Solano County, California",06095,72.5,327314,"277 of 3143"
"Marion County, Oregon",41047,72.5,249514,"278 of 3143"
"Mono County, California",06051,72.7,9663,"279 of 3143"
"Ellis County, Texas",48139,72.8,136875,"280 of 3143"
"Milam County, Texas",48331,72.9,18140,"281 of 3143"
"McLennan County, Texas",48309,73.0,188321,"282 of 3143"
"Atkinson County, Georgia",13003,73.2,6053,"283 of 3143"
"Watonwan County, Minnesota",27165,73.3,8231,"284 of 3143"
"Buena Vista County, Iowa",19021,73.5,15225,"285 of 3143"
"Hampden County, Massachusetts",25013,73.6,343030,"286 of 3143"
"Irion County, Texas",48235,73.6,1145,"287 of 3143"
"Brazos County, Texas",48041,73.6,170169,"288 of 3143"
"Okeechobee County, Florida",12093,73.6,29246,"289 of 3143"
"Lehigh County, Pennsylvania",42077,73.7,274350,"290 of 3143"
"Tehama County, California",06103,73.7,48163,"291 of 3143"
"Mendocino County, California",06045,73.7,67466,"292 of 3143"
"Contra Costa County, California",06013,73.8,857322,"293 of 3143"
"Camp County, Texas",48063,73.8,9226,"294 of 3143"
"Saline County, Nebraska",31151,73.8,10629,"295 of 3143"
"Owyhee County, Idaho",16073,74.0,8741,"296 of 3143"
"Wichita County, Kansas",20203,74.0,1592,"297 of 3143"
"Bell County, Texas",48027,74.2,270549,"298 of 3143"
"Canyon County, Idaho",16027,74.3,168964,"299 of 3143"
"Beaver County, Oklahoma",40007,74.4,3792,"300 of 3143"
"New York County, New York",36061,74.4,1241070,"301 of 3143"
"Lander County, Nevada",32015,74.4,4261,"302 of 3143"
"Cook County, Illinois",17031,74.4,3918449,"303 of 3143"
"Wheeler County, Texas",48483,74.4,3789,"304 of 3143"
"Galveston County, Texas",48167,74.5,258627,"305 of 3143"
"Kimble County, Texas",48267,74.6,3203,"306 of 3143"
"Stonewall County, Texas",48433,74.7,1014,"307 of 3143"
"Taylor County, Texas",48441,74.7,105873,"308 of 3143"
"Washoe County, Nevada",32031,74.7,358553,"309 of 3143"
"Montgomery County, Texas",48339,74.8,454511,"310 of 3143"
"Westchester County, New York",36119,74.8,747913,"311 of 3143"
"Jackson County, Oklahoma",40065,74.8,18679,"312 of 3143"
"Monroe County, Florida",12087,74.9,61587,"313 of 3143"
"Santa Clara County, California",06085,74.9,1446930,"314 of 3143"
"Williamson County, Texas",48491,75.0,444010,"315 of 3143"
"Yuma County, Colorado",08125,75.1,7465,"316 of 3143"
"Hardeman County, Texas",48197,75.1,2678,"317 of 3143"
"Fort Bend County, Texas",48157,75.1,605496,"318 of 3143"
"Polk County, Florida",12105,75.1,535689,"319 of 3143"
"Carson City, Nevada",32510,75.1,43541,"320 of 3143"
"Elko County, Nevada",32007,75.2,40150,"321 of 3143"
"Kendall County, Texas",48259,75.2,32990,"322 of 3143"
"Pershing County, Nevada",32027,75.3,5024,"323 of 3143"
"Scotts Bluff County, Nebraska",31157,75.4,27301,"324 of 3143"
"Stephens County, Texas",48429,75.4,6892,"325 of 3143"
"Prince William County, Virginia",51153,75.5,360265,"326 of 3143"
"Grimes County, Texas",48185,75.5,21817,"327 of 3143"
"Lee County, Texas",48287,75.6,13146,"328 of 3143"
"Falls County, Texas",48145,75.7,12932,"329 of 3143"
"Hutchinson County, Texas",48233,75.8,15758,"330 of 3143"
"Chambers County, Texas",48071,75.8,34295,"331 of 3143"
"Gillespie County, Texas",48171,75.8,20257,"332 of 3143"
"Cimarron County, Oklahoma",40025,75.8,1722,"333 of 3143"
"San Mateo County, California",06081,75.9,578518,"334 of 3143"
"Madison County, Texas",48313,75.9,10312,"335 of 3143"
"Providence County, Rhode Island",44007,76.0,499156,"336 of 3143"
"Cherokee County, Texas",48073,76.1,38461,"337 of 3143"
"Jeff Davis County, Texas",48243,76.1,1538,"338 of 3143"
"Mills County, Texas",48333,76.1,3440,"339 of 3143"
"Sacramento County, California",06067,76.2,1197035,"340 of 3143"
"Harper County, Oklahoma",40059,76.2,2560,"341 of 3143"
"Inyo County, California",06027,76.3,14352,"342 of 3143"
"Essex County, New Jersey",34013,76.3,650976,"343 of 3143"
"Kaufman County, Texas",48257,76.3,107000,"344 of 3143"
"Morton County, Kansas",20129,76.4,2096,"345 of 3143"
"Marshall County, Iowa",19127,76.5,30697,"346 of 3143"
"Oldham County, Texas",48359,76.5,1723,"347 of 3143"
"Blaine County, Idaho",16013,76.6,18287,"348 of 3143"
"Randall County, Texas",48381,76.7,106752,"349 of 3143"
"Suffolk County, Massachusetts",25025,76.7,608041,"350 of 3143"
"San Luis Obispo County, California",06079,76.8,217183,"351 of 3143"
"Palm Beach County, Florida",12099,76.9,1138591,"352 of 3143"
"Real County, Texas",48385,76.9,2193,"353 of 3143"
"Brown County, Texas",48049,76.9,29301,"354 of 3143"
"Benton County, Washington",53005,77.0,157606,"355 of 3143"
"Duplin County, North Carolina",37061,77.1,38436,"356 of 3143"
"Boone County, Illinois",17007,77.2,41369,"357 of 3143"
"Johnson County, Texas",48251,77.2,136655,"358 of 3143"
"Angelina County, Texas",48005,77.3,66889,"359 of 3143"
"Burnet County, Texas",48053,77.3,37437,"360 of 3143"
"Limestone County, Texas",48293,77.3,17205,"361 of 3143"
"Berks County, Pennsylvania",42011,77.4,330418,"362 of 3143"
"Lee County, Florida",12071,77.4,582181,"363 of 3143"
"Coke County, Texas",48081,77.4,2545,"364 of 3143"
"Seminole County, Florida",12117,77.5,362294,"365 of 3143"
"Alameda County, California",06001,77.6,1298591,"366 of 3143"
"Lake County, Illinois",17097,77.7,554844,"367 of 3143"
"Meade County, Kansas",20119,77.7,3179,"368 of 3143"
"Lake County, California",06033,77.8,52699,"369 of 3143"
"Essex County, Massachusetts",25009,77.8,626335,"370 of 3143"
"Greeley County, Kansas",20071,78.0,980,"371 of 3143"
"Walla Walla County, Washington",53071,78.0,48514,"372 of 3143"
"Jefferson County, Texas",48245,78.1,200419,"373 of 3143"
"Lyon County, Kansas",20111,78.1,25239,"374 of 3143"
"Fayette County, Texas",48149,78.1,19101,"375 of 3143"
"Middlesex County, New Jersey",34023,78.2,671721,"376 of 3143"
"Robertson County, Texas",48395,78.2,13172,"377 of 3143"
"Erath County, Texas",48143,78.3,33094,"378 of 3143"
"Glades County, Florida",12043,78.3,9543,"379 of 3143"
"Foard County, Texas",48155,78.4,852,"380 of 3143"
"Gwinnett County, Georgia",13135,78.4,743618,"381 of 3143"
"Hill County, Texas",48217,78.4,27991,"382 of 3143"
"Orange County, New York",36071,78.6,312933,"383 of 3143"
"San Juan County, New Mexico",35045,78.6,96604,"384 of 3143"
"Edwards County, Kansas",20047,78.6,2289,"385 of 3143"
"Burleson County, Texas",48051,78.7,13927,"386 of 3143"
"Highlands County, Florida",12055,78.9,79783,"387 of 3143"
"Bergen County, New Jersey",34003,79.0,753308,"388 of 3143"
"Yell County, Arkansas",05149,79.1,16215,"389 of 3143"
"Okanogan County, Washington",53047,79.2,33221,"390 of 3143"
"Montrose County, Colorado",08085,79.2,33511,"391 of 3143"
"Platte County, Nebraska",31141,79.3,27058,"392 of 3143"
"Cottle County, Texas",48101,79.4,1238,"393 of 3143"
"Jefferson County, Oregon",41031,79.4,19233,"394 of 3143"
"Fairfield County, Connecticut",09001,79.5,760106,"395 of 3143"
"Harrisonburg City, Virginia",51660,79.5,41394,"396 of 3143"
"Sampson County, North Carolina",37163,79.5,47286,"397 of 3143"
"Del Norte County, California",06015,79.5,21992,"398 of 3143"
"Palo Pinto County, Texas",48363,79.7,22551,"399 of 3143"
"Scott County, Kansas",20171,79.7,4114,"400 of 3143"
"Kendall County, Illinois",17093,79.9,104410,"401 of 3143"
"Blanco County, Texas",48031,79.9,9034,"402 of 3143"
"Smith County, Texas",48423,79.9,184854,"403 of 3143"
"Nacogdoches County, Texas",48347,79.9,51816,"404 of 3143"
"Bandera County, Texas",48019,80.0,16661,"405 of 3143"
"Wise County, Texas",48497,80.0,54272,"406 of 3143"
"Lampasas County, Texas",48281,80.0,17148,"407 of 3143"
"Wichita County, Texas",48485,80.0,103513,"408 of 3143"
"St. Lucie County, Florida",12111,80.0,259626,"409 of 3143"
"Arapahoe County, Colorado",08005,80.1,521991,"410 of 3143"
"Suffolk County, New York",36103,80.1,1220030,"411 of 3143"
"Colquitt County, Georgia",13071,80.2,36730,"412 of 3143"
"Mason County, Texas",48319,80.2,3167,"413 of 3143"
"Lake County, Indiana",18089,80.3,398040,"414 of 3143"
"Cass County, Illinois",17017,80.3,10483,"415 of 3143"
"Lavaca County, Texas",48285,80.3,16288,"416 of 3143"
"Lassen County, California",06035,80.3,26455,"417 of 3143"
"Lee County, North Carolina",37105,80.3,50328,"418 of 3143"
"Montgomery County, Maryland",24031,80.3,848985,"419 of 3143"
"Denton County, Texas",48121,80.4,711304,"420 of 3143"
"Sedgwick County, Colorado",08115,80.5,1979,"421 of 3143"
"Atlantic County, New Jersey",34001,80.6,220747,"422 of 3143"
"Wasco County, Oregon",41065,80.6,21444,"423 of 3143"
"Young County, Texas",48503,80.6,14425,"424 of 3143"
"Gregg County, Texas",48183,80.6,99781,"425 of 3143"
"Prince Georges County, Maryland",24033,80.6,772373,"426 of 3143"
"Bosque County, Texas",48035,80.7,14739,"427 of 3143"
"Coryell County, Texas",48099,80.7,65964,"428 of 3143"
"New Haven County, Connecticut",09009,80.8,698703,"429 of 3143"
"Gila County, Arizona",04007,80.8,43019,"430 of 3143"
"Lincoln County, Colorado",08073,80.9,4553,"431 of 3143"
"Skagit County, Washington",53057,81.0,103903,"432 of 3143"
"Custer County, Oklahoma",40039,81.2,23182,"433 of 3143"
"Rockwall County, Texas",48397,81.2,85414,"434 of 3143"
"Hartford County, Connecticut",09003,81.2,729539,"435 of 3143"
"Shelby County, Texas",48419,81.2,19692,"436 of 3143"
"Kings County, New York",36047,81.2,2202833,"437 of 3143"
"Salt Lake County, Utah",49035,81.2,953004,"438 of 3143"
"Kit Carson County, Colorado",08063,81.2,5745,"439 of 3143"
"Cooke County, Texas",48097,81.3,33500,"440 of 3143"
"Weber County, Utah",49057,81.4,211068,"441 of 3143"
"Carbon County, Wyoming",56007,81.4,11974,"442 of 3143"
"Archuleta County, Colorado",08007,81.4,10800,"443 of 3143"
"Mercer County, New Jersey",34021,81.5,313907,"444 of 3143"
"Marshall County, Oklahoma",40095,81.6,12528,"445 of 3143"
"Richmond County, New York",36085,81.6,402237,"446 of 3143"
"Muscatine County, Iowa",19139,81.6,35199,"447 of 3143"
"Lyon County, Nevada",32019,81.6,47352,"448 of 3143"
"Sullivan County, Missouri",29211,81.6,4933,"449 of 3143"
