Demographic Data Report for Georgia by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"Walton County",13297,11.5,10817,"1086 of 3143"
"Rockdale County",13247,11.9,10914,"1177 of 3143"
"Spalding County",13255,17.4,11365,"2324 of 3143"
"Laurens County",13175,25.0,12048,"2954 of 3143"
"Coweta County",13077,8.5,12315,"456 of 3143"
"Bartow County",13015,12.0,12808,"1222 of 3143"
"Forsyth County",13117,5.3,12936,"82 of 3143"
"Troup County",13285,19.1,12968,"2559 of 3143"
"Glynn County",13127,16.8,13908,"2229 of 3143"
"Newton County",13217,13.6,14881,"1604 of 3143"
"Whitfield County",13313,15.1,15340,"1919 of 3143"
"Bulloch County",13031,22.5,15670,"2836 of 3143"
"Houston County",13153,10.3,16412,"838 of 3143"
"Douglas County",13097,12.2,17245,"1266 of 3143"
"Floyd County",13115,18.7,17538,"2502 of 3143"
"Cherokee County",13057,7.0,18297,"236 of 3143"
"Carroll County",13045,17.3,19785,"2308 of 3143"
"Henry County",13151,8.6,20224,"471 of 3143"
"Dougherty County",13095,26.3,21865,"3012 of 3143"
"Lowndes County",13185,22.9,25906,"2861 of 3143"
"Hall County",13139,14.0,27936,"1698 of 3143"
"Clarke County",13059,26.2,30582,"3006 of 3143"
"Bibb County",13021,25.2,37935,"2966 of 3143"
"Muscogee County",13215,19.5,38670,"2599 of 3143"
"Chatham County",13051,14.1,40087,"1728 of 3143"
"Richmond County",13245,22.1,43181,"2806 of 3143"
"Clayton County",13063,16.4,47379,"2165 of 3143"
"Cobb County",13067,8.6,64612,"472 of 3143"
"Gwinnett County",13135,10.5,99002,"873 of 3143"
"DeKalb County",13089,13.5,100699,"1584 of 3143"
"Fulton County",13121,12.9,131419,"1430 of 3143"

Created by statecancerprofiles.cancer.gov on 05/07/2024 3:13 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
