Demographic Data Report for North Carolina by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"Jones County",37103,59.6,5562,"261 of 3143"
"Johnston County",37101,47.7,100698,"2397 of 3143"
"Jackson County",37099,48.8,20976,"2192 of 3143"
"Iredell County",37097,50.8,93415,"1769 of 3143"
"Hyde County",37095,58.2,2734,"384 of 3143"
"Hoke County",37093,39.8,20743,"3016 of 3143"
"Hertford County",37091,53.0,11658,"1219 of 3143"
"Henderson County",37089,58.6,67787,"346 of 3143"
"Haywood County",37087,58.6,36180,"344 of 3143"
"Harnett County",37085,42.5,56519,"2897 of 3143"
"Halifax County",37083,54.3,26749,"921 of 3143"
"Guilford County",37081,47.1,252767,"2477 of 3143"
"Greene County",37079,51.1,10489,"1674 of 3143"
"Granville County",37077,54.5,33145,"869 of 3143"
"Graham County",37075,55.7,4505,"658 of 3143"
"Gates County",37073,57.7,6105,"444 of 3143"
"Gaston County",37071,50.0,113071,"1956 of 3143"
"Franklin County",37069,51.9,35081,"1475 of 3143"
"Forsyth County",37067,48.1,182919,"2326 of 3143"
"Edgecombe County",37065,52.1,25843,"1425 of 3143"
"Durham County",37063,43.5,139150,"2830 of 3143"
"Duplin County",37061,51.1,25479,"1669 of 3143"
"Davie County",37059,55.1,23433,"754 of 3143"
"Davidson County",37057,52.9,88870,"1231 of 3143"
"Dare County",37055,60.5,22211,"209 of 3143"
"Currituck County",37053,54.0,14904,"962 of 3143"
"Cumberland County",37051,38.8,129353,"3045 of 3143"
"Craven County",37049,47.7,48386,"2385 of 3143"
"Columbus County",37047,53.0,27290,"1208 of 3143"
"Cleveland County",37045,51.9,51287,"1483 of 3143"
"Clay County",37043,64.9,7138,"60 of 3143"
"Chowan County",37041,57.3,7902,"475 of 3143"
"Cherokee County",37039,63.6,18132,"99 of 3143"
"Chatham County",37037,59.2,44453,"294 of 3143"
"Catawba County",37035,51.9,82968,"1474 of 3143"
"Caswell County",37033,57.7,13150,"439 of 3143"
"Carteret County",37031,61.1,41502,"181 of 3143"
"Camden County",37029,51.4,5323,"1607 of 3143"
"Caldwell County",37027,55.1,44449,"755 of 3143"
"Cabarrus County",37025,46.9,103764,"2489 of 3143"
"Burke County",37023,54.9,48182,"808 of 3143"
"Buncombe County",37021,53.5,142833,"1079 of 3143"
"Brunswick County",37019,66.4,88826,"40 of 3143"
"Bladen County",37017,55.3,16637,"718 of 3143"
"Bertie County",37015,57.2,10365,"479 of 3143"
"Beaufort County",37013,57.9,25984,"418 of 3143"
"Avery County",37011,58.4,10368,"364 of 3143"
"Ashe County",37009,60.9,16194,"193 of 3143"
"Anson County",37007,51.7,11581,"1525 of 3143"
"Alleghany County",37005,62.6,6828,"126 of 3143"
"Alexander County",37003,53.7,19604,"1038 of 3143"
"Alamance County",37001,48.7,82456,"2206 of 3143"

Created by statecancerprofiles.cancer.gov on 05/06/2024 2:48 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
