Demographic Data Report for Illinois by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (White),Rank within US
"Logan County",17107,88.3,24921,"1420 of 3143"
"Macon County",17115,76.7,80030,"2160 of 3143"
"Macoupin County",17117,96.1,43378,"232 of 3143"
"Madison County",17119,85.9,228634,"1615 of 3143"
"Marion County",17121,92.0,34751,"1007 of 3143"
"Marshall County",17123,95.3,11231,"408 of 3143"
"Mason County",17125,96.7,12784,"120 of 3143"
"Massac County",17127,88.8,12681,"1367 of 3143"
"McDonough County",17109,88.4,24537,"1407 of 3143"
"McHenry County",17111,88.7,275551,"1387 of 3143"
"McLean County",17113,81.9,140405,"1887 of 3143"
"Menard County",17129,96.7,11932,"115 of 3143"
"Mercer County",17131,95.6,15082,"339 of 3143"
"Monroe County",17133,96.9,33668,"83 of 3143"
"Montgomery County",17135,93.7,26687,"708 of 3143"
"Morgan County",17137,88.7,29452,"1375 of 3143"
"Moultrie County",17139,96.8,14167,"96 of 3143"
"Ogle County",17141,91.3,47291,"1122 of 3143"
"Peoria County",17143,71.2,129973,"2392 of 3143"
"Perry County",17145,86.8,18373,"1533 of 3143"
"Piatt County",17147,96.4,16062,"176 of 3143"
"Pike County",17149,96.3,14364,"201 of 3143"
"Pope County",17151,90.0,3438,"1244 of 3143"
"Pulaski County",17153,65.7,3470,"2590 of 3143"
"Putnam County",17155,95.4,5376,"403 of 3143"
"Randolph County",17157,85.7,26254,"1635 of 3143"
"Richland County",17159,95.4,15141,"395 of 3143"
"Rock Island County",17161,77.1,111548,"2144 of 3143"
"Saline County",17165,92.8,22145,"872 of 3143"
"Sangamon County",17167,80.6,158534,"1959 of 3143"
"Schuyler County",17169,93.2,6477,"803 of 3143"
"Scott County",17171,96.2,4737,"210 of 3143"
"Shelby County",17173,97.6,20648,"40 of 3143"
"St. Clair County",17163,62.6,161899,"2691 of 3143"
"Stark County",17175,96.2,5228,"217 of 3143"
"Stephenson County",17177,84.4,37804,"1741 of 3143"
"Tazewell County",17179,95.1,125466,"459 of 3143"
"Union County",17181,93.6,16150,"734 of 3143"
"Vermilion County",17183,81.0,60737,"1933 of 3143"
"Wabash County",17185,95.1,10856,"453 of 3143"
"Warren County",17187,87.1,14705,"1515 of 3143"
"Washington County",17189,96.8,13383,"100 of 3143"
"Wayne County",17191,96.5,15685,"148 of 3143"
"White County",17193,96.8,13516,"94 of 3143"
"Whiteside County",17195,91.9,51386,"1027 of 3143"
"Will County",17197,70.0,487812,"2428 of 3143"
"Williamson County",17199,90.1,60606,"1236 of 3143"
"Winnebago County",17201,74.6,212858,"2256 of 3143"
"Woodford County",17203,96.4,37166,"183 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 1:37 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
