Demographic Data Report for Georgia by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"Walton County",13297,4.1,3912,"932 of 3142"
"Catoosa County",13047,5.4,3591,"1560 of 3142"
"Gordon County",13129,6.3,3568,"2049 of 3142"
"Rockdale County",13247,3.8,3546,"787 of 3142"
"Laurens County",13175,6.7,3278,"2233 of 3142"
"Colquitt County",13071,7.2,3242,"2418 of 3142"
"Thomas County",13275,7.2,3219,"2409 of 3142"
"Walker County",13295,4.6,3067,"1158 of 3142"
"Baldwin County",13009,7.0,3048,"2345 of 3142"
"Jackson County",13157,4.0,2916,"852 of 3142"
"Polk County",13233,6.9,2908,"2289 of 3142"
"Spalding County",13255,4.1,2741,"939 of 3142"
"Camden County",13039,5.1,2721,"1438 of 3142"
"Sumter County",13261,9.2,2690,"2884 of 3142"
"Barrow County",13013,3.2,2583,"501 of 3142"
"Decatur County",13087,8.7,2488,"2797 of 3142"
"Crisp County",13081,11.5,2334,"3082 of 3142"
"Effingham County",13103,3.5,2197,"632 of 3142"
"Bryan County",13029,5.1,2186,"1452 of 3142"
"Wayne County",13305,7.0,2086,"2337 of 3142"
"Habersham County",13137,4.4,1985,"1032 of 3142"
"Ware County",13299,5.6,1982,"1694 of 3142"
"Chattooga County",13055,7.8,1923,"2599 of 3142"
"Upson County",13293,6.7,1837,"2237 of 3142"
"Coffee County",13069,4.3,1826,"992 of 3142"
"Stephens County",13257,6.7,1757,"2205 of 3142"
"Grady County",13131,6.6,1717,"2192 of 3142"
"Lumpkin County",13187,5.1,1669,"1437 of 3142"
"Washington County",13303,8.2,1624,"2702 of 3142"
"Tift County",13277,4.0,1620,"869 of 3142"
"Tattnall County",13267,6.7,1542,"2219 of 3142"
"Gilmer County",13123,4.8,1463,"1274 of 3142"
"Murray County",13213,3.5,1379,"623 of 3142"
"Dade County",13083,8.5,1374,"2761 of 3142"
"Toombs County",13279,5.0,1322,"1370 of 3142"
"Haralson County",13143,4.4,1296,"1045 of 3142"
"White County",13311,4.6,1249,"1172 of 3142"
"Hart County",13147,4.9,1237,"1327 of 3142"
"Lee County",13177,3.6,1168,"676 of 3142"
"Union County",13291,4.8,1145,"1286 of 3142"
"Long County",13183,7.0,1131,"2330 of 3142"
"Jones County",13169,4.0,1120,"860 of 3142"
"Mitchell County",13205,5.1,1104,"1443 of 3142"
"Pickens County",13227,3.3,1090,"564 of 3142"
"Worth County",13321,5.2,1068,"1496 of 3142"
"Harris County",13145,3.1,1063,"489 of 3142"
"Appling County",13001,5.8,1062,"1812 of 3142"
"Cook County",13075,6.1,1023,"1945 of 3142"
"Brooks County",13027,6.3,1018,"2046 of 3142"
"Elbert County",13105,5.1,975,"1440 of 3142"
"Macon County",13193,7.9,969,"2637 of 3142"
"Burke County",13033,3.7,874,"698 of 3142"
"Jefferson County",13163,5.6,866,"1715 of 3142"
"Emanuel County",13107,3.9,862,"801 of 3142"
"Ben Hill County",13017,5.0,855,"1401 of 3142"
"Peach County",13225,3.1,849,"464 of 3142"
"Oconee County",13219,2.0,811,"172 of 3142"
"Fannin County",13111,3.1,779,"483 of 3142"
"Madison County",13195,2.6,774,"320 of 3142"
"Meriwether County",13199,3.8,772,"763 of 3142"
"Dawson County",13085,2.9,748,"387 of 3142"
"Franklin County",13119,3.0,702,"448 of 3142"
"McDuffie County",13189,3.3,698,"534 of 3142"
"Jeff Davis County",13161,4.7,689,"1245 of 3142"
"Dodge County",13091,3.4,686,"601 of 3142"
"Berrien County",13019,3.6,638,"653 of 3142"
"Monroe County",13207,2.2,598,"207 of 3142"
"Rabun County",13241,3.5,581,"629 of 3142"
"Candler County",13043,5.4,579,"1571 of 3142"
"Lamar County",13171,3.1,566,"462 of 3142"
"Putnam County",13237,2.6,566,"318 of 3142"
"Bleckley County",13023,4.5,563,"1123 of 3142"
"Brantley County",13025,3.1,553,"465 of 3142"
"Turner County",13287,6.3,552,"2042 of 3142"
"Jasper County",13159,3.7,534,"718 of 3142"
"Dooly County",13093,4.7,533,"1211 of 3142"
"Pike County",13231,2.8,527,"374 of 3142"
"Jenkins County",13165,5.9,504,"1861 of 3142"
"Wilkes County",13317,5.2,495,"1485 of 3142"
"Pierce County",13229,2.4,462,"266 of 3142"
"Pulaski County",13235,4.5,446,"1139 of 3142"
"Crawford County",13079,3.6,430,"668 of 3142"
"Butts County",13035,1.7,429,"133 of 3142"
"McIntosh County",13191,3.7,414,"706 of 3142"
"Screven County",13251,2.9,405,"412 of 3142"
"Telfair County",13271,3.0,375,"415 of 3142"
"Atkinson County",13003,4.6,373,"1169 of 3142"
"Charlton County",13049,3.0,372,"440 of 3142"
"Heard County",13149,3.2,360,"502 of 3142"
"Chattahoochee County",13053,3.6,339,"678 of 3142"
"Wilkinson County",13319,3.8,338,"775 of 3142"
"Oglethorpe County",13221,2.3,337,"242 of 3142"
"Bacon County",13005,3.0,330,"431 of 3142"
"Evans County",13109,3.1,325,"454 of 3142"
"Greene County",13133,1.8,324,"139 of 3142"
"Calhoun County",13037,5.5,311,"1650 of 3142"
"Early County",13099,2.8,302,"372 of 3142"
"Johnson County",13167,3.2,297,"521 of 3142"
"Morgan County",13211,1.5,293,"93 of 3142"
"Treutlen County",13283,4.6,290,"1157 of 3142"
"Randolph County",13243,4.5,289,"1141 of 3142"
"Marion County",13197,3.7,282,"745 of 3142"
"Clinch County",13065,4.1,269,"891 of 3142"
"Warren County",13301,5.2,268,"1479 of 3142"
"Lanier County",13173,2.7,266,"341 of 3142"
"Terrell County",13273,2.9,263,"407 of 3142"
"Wilcox County",13315,3.0,262,"429 of 3142"
"Stewart County",13259,4.4,236,"1075 of 3142"
"Banks County",13011,1.3,229,"70 of 3142"
"Irwin County",13155,2.3,215,"235 of 3142"
"Miller County",13201,3.6,211,"659 of 3142"
"Towns County",13281,1.7,207,"127 of 3142"
"Montgomery County",13209,2.3,202,"250 of 3142"
"Seminole County",13253,2.0,183,"179 of 3142"
"Quitman County",13239,7.3,163,"2439 of 3142"
"Talbot County",13263,2.6,151,"312 of 3142"
"Taylor County",13269,1.2,96,"62 of 3142"
"Schley County",13249,2.1,95,"189 of 3142"
"Echols County",13101,2.4,86,"261 of 3142"
"Wheeler County",13309,1.1,86,"56 of 3142"
"Lincoln County",13181,1.1,83,"52 of 3142"
"Hancock County",13141,0.9,81,"40 of 3142"
"Glascock County",13125,1.6,47,"107 of 3142"
"Webster County",13307,1.7,41,"134 of 3142"
"Baker County",13007,1.2,35,"60 of 3142"
"Twiggs County",13289,0.4,29,"13 of 3142"
"Taliaferro County",13265,1.5,24,"96 of 3142"
"Clay County",13061,0.7,21,"29 of 3142"

Created by statecancerprofiles.cancer.gov on 06/01/2024 7:12 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
