Demographic Data Report for Illinois by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (White),Rank within US
"Marion County",17121,92.0,34751,"1007 of 3143"
"Franklin County",17055,95.9,36500,"274 of 3143"
"Woodford County",17203,96.4,37166,"183 of 3143"
"Stephenson County",17177,84.4,37804,"1741 of 3143"
"Jackson County",17077,74.8,40131,"2248 of 3143"
"Knox County",17095,84.8,42575,"1701 of 3143"
"Macoupin County",17117,96.1,43378,"232 of 3143"
"Coles County",17029,91.6,43565,"1062 of 3143"
"Boone County",17007,83.8,44895,"1779 of 3143"
"Henry County",17073,91.8,45374,"1036 of 3143"
"Ogle County",17141,91.3,47291,"1122 of 3143"
"Grundy County",17063,91.6,47962,"1072 of 3143"
"Whiteside County",17195,91.9,51386,"1027 of 3143"
"Williamson County",17199,90.1,60606,"1236 of 3143"
"Adams County",17001,92.1,60689,"985 of 3143"
"Vermilion County",17183,81.0,60737,"1933 of 3143"
"Macon County",17115,76.7,80030,"2160 of 3143"
"DeKalb County",17037,81.1,81826,"1931 of 3143"
"Kankakee County",17091,77.2,83434,"2137 of 3143"
"La Salle County",17099,89.5,98393,"1302 of 3143"
"Kendall County",17093,76.3,99830,"2183 of 3143"
"Rock Island County",17161,77.1,111548,"2144 of 3143"
"Tazewell County",17179,95.1,125466,"459 of 3143"
"Peoria County",17143,71.2,129973,"2392 of 3143"
"McLean County",17113,81.9,140405,"1887 of 3143"
"Champaign County",17019,70.0,144522,"2435 of 3143"
"Sangamon County",17167,80.6,158534,"1959 of 3143"
"St. Clair County",17163,62.6,161899,"2691 of 3143"
"Winnebago County",17201,74.6,212858,"2256 of 3143"
"Madison County",17119,85.9,228634,"1615 of 3143"
"McHenry County",17111,88.7,275551,"1387 of 3143"
"Kane County",17089,68.8,356822,"2487 of 3143"
"Will County",17197,70.0,487812,"2428 of 3143"
"Lake County",17097,69.9,499259,"2440 of 3143"
"DuPage County",17043,72.6,677738,"2345 of 3143"
"Cook County",17031,52.0,2740032,"2897 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 2:22 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
