Demographic Data Report for Georgia by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Taliaferro County",13265,34.3,540,"2516 of 3143"
"Telfair County",13271,34.3,4409,"2505 of 3143"
"Candler County",13043,34.2,3721,"2455 of 3143"
"Haralson County",13143,34.2,10140,"2441 of 3143"
"Douglas County",13097,34.1,48986,"2433 of 3143"
"Gilmer County",13123,34.1,10588,"2421 of 3143"
"Dooly County",13093,34.1,3935,"2407 of 3143"
"Miller County",13201,34.1,2038,"2395 of 3143"
"Quitman County",13239,33.9,762,"2312 of 3143"
"Hancock County",13141,33.8,2927,"2291 of 3143"
"Catoosa County",13047,33.8,22848,"2281 of 3143"
"Walker County",13295,33.8,22901,"2272 of 3143"
"Schley County",13249,33.8,1561,"2264 of 3143"
"Brooks County",13027,33.7,5483,"2241 of 3143"
"Bartow County",13015,33.7,36383,"2239 of 3143"
"Screven County",13251,33.7,4722,"2212 of 3143"
"Gwinnett County",13135,33.6,318568,"2167 of 3143"
"Union County",13291,33.6,8117,"2153 of 3143"
"Paulding County",13223,33.6,55596,"2145 of 3143"
"Johnson County",13167,33.5,3110,"2134 of 3143"
"Taylor County",13269,33.5,2633,"2118 of 3143"
"Elbert County",13105,33.4,6506,"2075 of 3143"
"Oglethorpe County",13221,33.4,4941,"2069 of 3143"
"Rockdale County",13247,33.4,31083,"2067 of 3143"
"McIntosh County",13191,33.4,3769,"2037 of 3143"
"Cobb County",13067,33.3,254097,"2006 of 3143"
"Walton County",13297,33.3,31802,"2002 of 3143"
"Madison County",13195,33.2,9928,"1927 of 3143"
"Gordon County",13129,33.2,19007,"1921 of 3143"
"Morgan County",13211,33.2,6533,"1911 of 3143"
"Dodge County",13091,33.1,6656,"1890 of 3143"
"Jackson County",13157,33.1,24434,"1867 of 3143"
"Rabun County",13241,33.1,5535,"1863 of 3143"
"Coffee County",13069,33.0,14205,"1811 of 3143"
"White County",13311,33.0,9199,"1804 of 3143"
"Dade County",13083,33.0,5380,"1797 of 3143"
"Jones County",13169,33.0,9324,"1780 of 3143"
"Clinch County",13065,32.9,2216,"1752 of 3143"
"Columbia County",13073,32.8,50666,"1724 of 3143"
"Meriwether County",13199,32.8,6773,"1697 of 3143"
"Effingham County",13103,32.8,20794,"1689 of 3143"
"Wayne County",13305,32.8,9868,"1683 of 3143"
"Macon County",13193,32.7,4028,"1638 of 3143"
"Barrow County",13013,32.7,26819,"1633 of 3143"
"Franklin County",13119,32.6,7589,"1623 of 3143"
"Butts County",13035,32.6,8138,"1612 of 3143"
"Appling County",13001,32.6,6035,"1605 of 3143"
"Jefferson County",13163,32.6,5114,"1583 of 3143"
"Wilkes County",13317,32.6,3139,"1577 of 3143"
"Lee County",13177,32.5,10578,"1557 of 3143"
"Pierce County",13229,32.5,6381,"1550 of 3143"
"Warren County",13301,32.5,1694,"1541 of 3143"
"Chattooga County",13055,32.5,8080,"1537 of 3143"
"Hart County",13147,32.4,8367,"1530 of 3143"
"Glynn County",13127,32.4,27348,"1525 of 3143"
"Baker County",13007,32.4,949,"1523 of 3143"
"Polk County",13233,32.4,13815,"1495 of 3143"
"Ben Hill County",13017,32.3,5571,"1475 of 3143"
"Lanier County",13173,32.3,3188,"1457 of 3143"
"Burke County",13033,32.1,7789,"1397 of 3143"
"Laurens County",13175,32.1,15812,"1392 of 3143"
"Tattnall County",13267,32.1,7457,"1384 of 3143"
"Thomas County",13275,32.0,14615,"1331 of 3143"
"Peach County",13225,32.0,8903,"1326 of 3143"
"Hall County",13139,31.9,64425,"1295 of 3143"
"Fulton County",13121,31.9,336221,"1268 of 3143"
"Newton County",13217,31.8,35427,"1240 of 3143"
"Berrien County",13019,31.8,5779,"1197 of 3143"
"Mitchell County",13205,31.7,6962,"1183 of 3143"
"DeKalb County",13089,31.7,240528,"1166 of 3143"
"Irwin County",13155,31.7,3047,"1161 of 3143"
"Crisp County",13081,31.7,6497,"1144 of 3143"
"Early County",13099,31.6,3414,"1114 of 3143"
"Houston County",13153,31.6,50884,"1112 of 3143"
"Terrell County",13273,31.5,2864,"1073 of 3143"
"Stephens County",13257,31.4,8377,"1064 of 3143"
"Turner County",13287,31.4,2784,"1059 of 3143"
"Floyd County",13115,31.3,30783,"1025 of 3143"
"Montgomery County",13209,31.3,2721,"997 of 3143"
"Grady County",13131,31.3,8149,"991 of 3143"
"Atkinson County",13003,31.2,2581,"976 of 3143"
"Bleckley County",13023,31.0,3894,"890 of 3143"
"Whitfield County",13313,31.0,31951,"889 of 3143"
"Emanuel County",13107,31.0,7048,"888 of 3143"
"Decatur County",13087,31.0,8987,"883 of 3143"
"Cook County",13075,31.0,5322,"881 of 3143"
"Treutlen County",13283,30.9,1981,"859 of 3143"
"Troup County",13285,30.9,21441,"838 of 3143"
"McDuffie County",13189,30.8,6702,"836 of 3143"
"Webster County",13307,30.8,730,"808 of 3143"
"Spalding County",13255,30.7,20503,"799 of 3143"
"Greene County",13133,30.7,5669,"792 of 3143"
"Toombs County",13279,30.6,8257,"769 of 3143"
"Clayton County",13063,30.6,90105,"763 of 3143"
"Sumter County",13261,30.5,9067,"743 of 3143"
"Bacon County",13005,30.5,3407,"737 of 3143"
"Ware County",13299,30.5,11005,"731 of 3143"
"Habersham County",13137,30.5,13953,"729 of 3143"
"Tift County",13277,30.4,12508,"707 of 3143"
"Colquitt County",13071,30.2,13842,"652 of 3143"
"Bryan County",13029,30.2,13072,"647 of 3143"
"Evans County",13109,30.2,3245,"637 of 3143"
"Carroll County",13045,30.0,35563,"600 of 3143"
"Lamar County",13171,29.9,5530,"573 of 3143"
"Chatham County",13051,29.9,88119,"566 of 3143"
"Long County",13183,29.9,4899,"564 of 3143"
"Wheeler County",13309,29.8,2254,"551 of 3143"
"Pulaski County",13235,29.6,2962,"499 of 3143"
"Bibb County",13021,29.6,46349,"491 of 3143"
"Baldwin County",13009,29.3,12872,"441 of 3143"
"Richmond County",13245,29.0,59637,"386 of 3143"
"Dougherty County",13095,28.8,25020,"352 of 3143"
"Lumpkin County",13187,28.7,9521,"332 of 3143"
"Muscogee County",13215,28.7,58577,"330 of 3143"
"Stewart County",13259,28.6,1528,"324 of 3143"
"Towns County",13281,28.2,3469,"273 of 3143"
"Camden County",13039,28.1,15223,"251 of 3143"
"Randolph County",13243,27.7,1803,"226 of 3143"
"Lowndes County",13185,26.1,30663,"105 of 3143"
"Bulloch County",13031,25.4,20245,"73 of 3143"
"Liberty County",13179,24.1,15519,"48 of 3143"
"Clarke County",13059,23.7,30349,"40 of 3143"
"Chattahoochee County",13053,13.9,1328,"4 of 3143"

Created by statecancerprofiles.cancer.gov on 06/17/2024 3:04 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
