Demographic Data Report for Missouri by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"Warren County",29219,12.0,2920,"1838 of 3143"
"Howard County",29089,12.1,798,"1843 of 3143"
"Barton County",29011,12.3,990,"1896 of 3143"
"Jasper County",29097,12.4,9967,"1908 of 3143"
"Madison County",29123,12.5,1091,"1923 of 3143"
"Mercer County",29129,12.5,305,"1928 of 3143"
"Pettis County",29159,12.6,3576,"1941 of 3143"
"Webster County",29225,12.7,3198,"1951 of 3143"
"Audrain County",29007,12.7,2220,"1959 of 3143"
"Daviess County",29061,12.8,718,"1976 of 3143"
"Saline County",29195,12.9,1960,"1988 of 3143"
"Pike County",29163,12.9,1617,"1993 of 3143"
"Carter County",29035,13.0,478,"2006 of 3143"
"Benton County",29015,13.0,1953,"2008 of 3143"
"Dallas County",29059,13.2,1538,"2027 of 3143"
"Knox County",29103,13.3,328,"2043 of 3143"
"Laclede County",29105,13.5,3263,"2078 of 3143"
"Clark County",29045,13.6,621,"2096 of 3143"
"Perry County",29157,13.8,1801,"2140 of 3143"
"Cedar County",29039,13.8,1359,"2150 of 3143"
"Gentry County",29075,14.0,593,"2174 of 3143"
"St. Francois County",29187,14.0,6683,"2184 of 3143"
"Maries County",29125,14.1,857,"2195 of 3143"
"Howell County",29091,14.2,3843,"2204 of 3143"
"Montgomery County",29139,14.2,1134,"2205 of 3143"
"Shannon County",29203,14.2,735,"2222 of 3143"
"Moniteau County",29135,14.4,1523,"2240 of 3143"
"Scott County",29201,14.4,3739,"2241 of 3143"
"Lewis County",29111,14.6,962,"2265 of 3143"
"Texas County",29215,14.9,2626,"2298 of 3143"
"Barry County",29009,14.9,3629,"2301 of 3143"
"Sullivan County",29211,14.9,617,"2308 of 3143"
"Lawrence County",29109,15.0,3777,"2312 of 3143"
"Bollinger County",29017,15.1,1168,"2337 of 3143"
"Grundy County",29079,15.6,1030,"2394 of 3143"
"Butler County",29023,15.8,4625,"2428 of 3143"
"Dent County",29065,16.1,1659,"2458 of 3143"
"Douglas County",29067,16.2,1376,"2473 of 3143"
"Oregon County",29149,16.6,1037,"2517 of 3143"
"Wright County",29229,17.0,2065,"2560 of 3143"
"Iron County",29093,17.3,1197,"2579 of 3143"
"New Madrid County",29143,17.7,2036,"2616 of 3143"
"Ripley County",29181,18.2,1400,"2667 of 3143"
"Wayne County",29223,18.2,1505,"2668 of 3143"
"Ozark County",29153,18.4,1200,"2691 of 3143"
"Crawford County",29055,18.9,3074,"2743 of 3143"
"Stoddard County",29207,18.9,3804,"2746 of 3143"
"Washington County",29221,19.5,3226,"2809 of 3143"
"Mississippi County",29133,20.2,1849,"2858 of 3143"
"Pemiscot County",29155,20.2,2118,"2860 of 3143"
"Scotland County",29199,20.6,614,"2888 of 3143"
"Dunklin County",29069,20.8,3932,"2896 of 3143"
"Morgan County",29141,20.9,3067,"2903 of 3143"
"McDonald County",29119,21.8,3397,"2938 of 3143"
"Reynolds County",29179,22.2,1014,"2954 of 3143"

Created by statecancerprofiles.cancer.gov on 05/17/2024 12:04 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
