Demographic Data Report for Missouri by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Dollars),Rank within US
"Lewis County",29111,46250.000000000,"2498 of 3142"
"Lawrence County",29109,46923.000000000,"2445 of 3142"
"Lafayette County",29107,70969.000000000,"490 of 3142"
"Laclede County",29105,46968.000000000,"2440 of 3142"
"Knox County",29103,40814.000000000,"2861 of 3142"
"Johnson County",29101,59952.000000000,"1183 of 3142"
"Jefferson County",29099,71285.000000000,"473 of 3142"
"Jasper County",29097,51876.000000000,"2051 of 3142"
"Jackson County",29095,60800.000000000,"1111 of 3142"
"Iron County",29093,44717.000000000,"2622 of 3142"
"Howell County",29091,43200.000000000,"2730 of 3142"
"Howard County",29089,58596.000000000,"1304 of 3142"
"Holt County",29087,52500.000000000,"1978 of 3142"
"Hickory County",29085,32132.000000000,"3100 of 3142"
"Henry County",29083,49682.000000000,"2241 of 3142"
"Harrison County",29081,45313.000000000,"2575 of 3142"
"Grundy County",29079,49621.000000000,"2253 of 3142"
"Greene County",29077,50682.000000000,"2164 of 3142"
"Gentry County",29075,47746.000000000,"2379 of 3142"
"Gasconade County",29073,58956.000000000,"1276 of 3142"
"Franklin County",29071,65263.000000000,"763 of 3142"
"Dunklin County",29069,42194.000000000,"2795 of 3142"
"Douglas County",29067,45125.000000000,"2592 of 3142"
"Dent County",29065,45700.000000000,"2550 of 3142"
"DeKalb County",29063,59462.000000000,"1232 of 3142"
"Daviess County",29061,55750.000000000,"1594 of 3142"
"Dallas County",29059,44948.000000000,"2609 of 3142"
"Dade County",29057,43661.000000000,"2693 of 3142"
"Crawford County",29055,46643.000000000,"2469 of 3142"
"Cooper County",29053,55711.000000000,"1600 of 3142"
"Cole County",29051,64715.000000000,"801 of 3142"
"Clinton County",29049,63876.000000000,"861 of 3142"
"Clay County",29047,75596.000000000,"347 of 3142"
"Clark County",29045,45965.000000000,"2526 of 3142"
"Christian County",29043,69212.000000000,"555 of 3142"
"Chariton County",29041,56758.000000000,"1485 of 3142"
"Cedar County",29039,41211.000000000,"2840 of 3142"
"Cass County",29037,76924.000000000,"306 of 3142"
"Carter County",29035,42378.000000000,"2781 of 3142"
"Carroll County",29033,54967.000000000,"1684 of 3142"
"Cape Girardeau County",29031,59252.000000000,"1256 of 3142"
"Camden County",29029,55717.000000000,"1599 of 3142"
"Callaway County",29027,63791.000000000,"870 of 3142"
"Caldwell County",29025,54321.000000000,"1762 of 3142"
"Butler County",29023,44842.000000000,"2617 of 3142"
"Buchanan County",29021,54073.000000000,"1791 of 3142"
"Boone County",29019,62653.000000000,"969 of 3142"
"Bollinger County",29017,51250.000000000,"2104 of 3142"
"Benton County",29015,45533.000000000,"2562 of 3142"
"Bates County",29013,52093.000000000,"2024 of 3142"
"Barton County",29011,45113.000000000,"2595 of 3142"
"Barry County",29009,49574.000000000,"2258 of 3142"
"Audrain County",29007,47178.000000000,"2428 of 3142"
"Atchison County",29005,53867.000000000,"1809 of 3142"
"Andrew County",29003,63769.000000000,"874 of 3142"
"Adair County",29001,46639.000000000,"2470 of 3142"

Created by statecancerprofiles.cancer.gov on 05/05/2024 12:27 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median household income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
