Demographic Data Report for United States by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Beauregard Parish, Louisiana",22011,96.2,35017,"1754 of 3143"
"Beaver County, Oklahoma",40007,74.4,3792,"300 of 3143"
"Beaver County, Pennsylvania",42007,98.2,165212,"2667 of 3143"
"Beaver County, Utah",49001,87.7,6103,"653 of 3143"
"Beaverhead County, Montana",30001,94.6,8885,"1377 of 3143"
"Becker County, Minnesota",27005,97.7,34192,"2426 of 3143"
"Beckham County, Oklahoma",40009,84.8,18951,"538 of 3143"
"Bedford City and County, Virginia",51917,97.5,77199,"2315 of 3143"
"Bedford County, Pennsylvania",42009,98.7,47123,"2910 of 3143"
"Bedford County, Tennessee",47003,86.8,43163,"622 of 3143"
"Bee County, Texas",48025,40.5,12618,"66 of 3143"
"Belknap County, New Hampshire",33001,98.1,62196,"2623 of 3143"
"Bell County, Kentucky",21013,98.7,24360,"2906 of 3143"
"Bell County, Texas",48027,74.2,270549,"298 of 3143"
"Belmont County, Ohio",39013,98.9,66339,"2950 of 3143"
"Beltrami County, Minnesota",27007,97.5,44869,"2304 of 3143"
"Ben Hill County, Georgia",13017,93.5,16122,"1176 of 3143"
"Benewah County, Idaho",16009,95.7,9098,"1629 of 3143"
"Bennett County, South Dakota",46007,91.2,3111,"895 of 3143"
"Bennington County, Vermont",50003,97.7,36381,"2429 of 3143"
"Benson County, North Dakota",38005,96.2,5859,"1774 of 3143"
"Bent County, Colorado",08011,67.3,3946,"213 of 3143"
"Benton County, Arkansas",05007,82.9,231101,"481 of 3143"
"Benton County, Indiana",18007,94.3,8194,"1319 of 3143"
"Benton County, Iowa",19011,98.3,25228,"2746 of 3143"
"Benton County, Minnesota",27009,97.1,39894,"2139 of 3143"
"Benton County, Mississippi",28009,97.2,7470,"2167 of 3143"
"Benton County, Missouri",29015,97.9,18938,"2507 of 3143"
"Benton County, Oregon",41003,92.1,87199,"984 of 3143"
"Benton County, Tennessee",47005,97.6,15490,"2363 of 3143"
"Benton County, Washington",53005,77.0,157606,"355 of 3143"
"Benzie County, Michigan",26019,97.5,17472,"2301 of 3143"
"Bergen County, New Jersey",34003,79.0,753308,"388 of 3143"
"Berkeley County, South Carolina",45015,92.9,208896,"1086 of 3143"
"Berkeley County, West Virginia",54003,95.1,114556,"1485 of 3143"
"Berks County, Pennsylvania",42011,77.4,330418,"362 of 3143"
"Berkshire County, Massachusetts",25003,94.8,122364,"1412 of 3143"
"Bernalillo County, New Mexico",35001,49.4,333082,"101 of 3143"
"Berrien County, Georgia",13019,94.5,17201,"1361 of 3143"
"Berrien County, Michigan",26021,94.2,145317,"1296 of 3143"
"Bertie County, North Carolina",37015,97.8,17710,"2486 of 3143"
"Bethel Census Area, Alaska",02050,97.9,18131,"2537 of 3143"
"Bexar County, Texas",48029,39.1,778525,"57 of 3143"
"Bibb County, Alabama",01007,97.2,21778,"2163 of 3143"
"Bibb County, Georgia",13021,96.4,151117,"1859 of 3143"
"Bienville Parish, Louisiana",22013,98.0,12864,"2560 of 3143"
"Big Horn County, Montana",30003,94.0,12402,"1248 of 3143"
"Big Horn County, Wyoming",56003,90.6,10569,"849 of 3143"
"Big Stone County, Minnesota",27011,97.7,5039,"2453 of 3143"
"Billings County, North Dakota",38007,100.0,839,"3129 of 3143"
"Bingham County, Idaho",16011,81.7,38817,"450 of 3143"
"Black Hawk County, Iowa",19013,95.3,125276,"1536 of 3143"
"Blackford County, Indiana",18009,98.2,11917,"2655 of 3143"
"Bladen County, North Carolina",37017,92.2,27748,"991 of 3143"
"Blaine County, Idaho",16013,76.6,18287,"348 of 3143"
"Blaine County, Montana",30005,96.3,6789,"1801 of 3143"
"Blaine County, Nebraska",31009,100.0,346,"3129 of 3143"
"Blaine County, Oklahoma",40011,87.2,7674,"642 of 3143"
"Blair County, Pennsylvania",42013,98.7,121515,"2895 of 3143"
"Blanco County, Texas",48031,79.9,9034,"402 of 3143"
"Bland County, Virginia",51021,99.1,6221,"3013 of 3143"
"Bleckley County, Georgia",13023,96.6,12141,"1939 of 3143"
"Bledsoe County, Tennessee",47007,97.2,14449,"2183 of 3143"
"Blount County, Alabama",01009,90.5,53272,"842 of 3143"
"Blount County, Tennessee",47009,96.3,129132,"1816 of 3143"
"Blue Earth County, Minnesota",27013,96.0,65808,"1698 of 3143"
"Boise County, Idaho",16015,94.8,7154,"1408 of 3143"
"Bolivar County, Mississippi",28011,97.7,30592,"2446 of 3143"
"Bollinger County, Missouri",29017,98.4,10587,"2793 of 3143"
"Bon Homme County, South Dakota",46009,97.1,6818,"2150 of 3143"
"Bond County, Illinois",17005,96.3,16174,"1792 of 3143"
"Bonner County, Idaho",16017,96.4,44825,"1865 of 3143"
"Bonneville County, Idaho",16019,86.4,105174,"599 of 3143"
"Boone County, Arkansas",05009,97.3,36419,"2200 of 3143"
"Boone County, Illinois",17007,77.2,41369,"357 of 3143"
"Boone County, Indiana",18011,96.7,67515,"1948 of 3143"
"Boone County, Iowa",19015,97.2,25984,"2189 of 3143"
"Boone County, Kentucky",21015,95.6,128657,"1603 of 3143"
"Boone County, Missouri",29019,96.4,175668,"1860 of 3143"
"Boone County, Nebraska",31011,97.4,5273,"2276 of 3143"
"Boone County, West Virginia",54005,99.7,21995,"3090 of 3143"
"Borden County, Texas",48033,88.2,485,"685 of 3143"
"Bosque County, Texas",48035,80.7,14739,"427 of 3143"
"Bossier Parish, Louisiana",22015,93.2,119773,"1124 of 3143"
"Botetourt County, Virginia",51023,98.1,32900,"2610 of 3143"
"Bottineau County, North Dakota",38009,97.5,6278,"2292 of 3143"
"Boulder County, Colorado",08013,86.0,282806,"582 of 3143"
"Boundary County, Idaho",16021,94.7,11336,"1400 of 3143"
"Bourbon County, Kansas",20011,97.0,13979,"2090 of 3143"
"Bourbon County, Kentucky",21017,92.9,18842,"1084 of 3143"
"Bowie County, Texas",48037,92.0,85528,"971 of 3143"
"Bowman County, North Dakota",38011,94.4,2854,"1331 of 3143"
"Box Butte County, Nebraska",31013,87.0,9409,"631 of 3143"
"Box Elder County, Utah",49003,90.3,51380,"824 of 3143"
"Boyd County, Kentucky",21019,98.1,47518,"2609 of 3143"
"Boyd County, Nebraska",31015,97.5,1766,"2294 of 3143"
"Boyle County, Kentucky",21021,96.6,29418,"1904 of 3143"
"Bracken County, Kentucky",21023,99.4,8343,"3048 of 3143"
"Bradford County, Florida",12007,95.4,26655,"1562 of 3143"
"Bradford County, Pennsylvania",42015,98.5,59314,"2817 of 3143"
"Bradley County, Arkansas",05011,84.1,8911,"513 of 3143"
"Bradley County, Tennessee",47011,93.3,100671,"1150 of 3143"
"Branch County, Michigan",26023,94.7,42314,"1399 of 3143"
"Brantley County, Georgia",13025,97.5,17627,"2338 of 3143"
"Braxton County, West Virginia",54007,99.5,12642,"3066 of 3143"
"Brazoria County, Texas",48039,68.4,252145,"227 of 3143"
"Brazos County, Texas",48041,73.6,170169,"288 of 3143"
"Breathitt County, Kentucky",21025,98.9,13506,"2962 of 3143"
"Breckinridge County, Kentucky",21027,98.2,19969,"2643 of 3143"
"Bremer County, Iowa",19017,98.2,24420,"2683 of 3143"
"Brevard County, Florida",12009,89.0,535316,"729 of 3143"
"Brewster County, Texas",48043,54.5,5176,"126 of 3143"
"Briscoe County, Texas",48045,63.6,805,"180 of 3143"
"Bristol Bay Borough, Alaska",02060,87.2,740,"641 of 3143"
"Bristol City, Virginia",51520,97.4,16558,"2278 of 3143"
"Bristol County, Massachusetts",25005,91.3,525681,"897 of 3143"
"Bristol County, Rhode Island",44001,96.7,49005,"1966 of 3143"
"Broadwater County, Montana",30007,96.8,6430,"2009 of 3143"
"Bronx County, New York",36005,43.9,643860,"81 of 3143"
"Brooke County, West Virginia",54009,99.0,22369,"2971 of 3143"
"Brookings County, South Dakota",46011,96.3,33053,"1813 of 3143"
"Brooks County, Georgia",13027,93.8,15241,"1212 of 3143"
"Brooks County, Texas",48047,8.4,594,"10 of 3143"
"Broome County, New York",36007,95.5,189601,"1568 of 3143"
"Broomfield County, Colorado",08014,87.1,63288,"633 of 3143"
"Broward County, Florida",12011,69.1,1336968,"236 of 3143"
"Brown County, Illinois",17009,93.1,5894,"1109 of 3143"
"Brown County, Indiana",18013,98.1,15151,"2619 of 3143"
"Brown County, Kansas",20013,94.6,9018,"1376 of 3143"
"Brown County, Minnesota",27015,95.3,24683,"1530 of 3143"
"Brown County, Nebraska",31017,96.9,2668,"2064 of 3143"
"Brown County, Ohio",39015,98.8,43170,"2925 of 3143"
"Brown County, South Dakota",46013,96.4,37088,"1848 of 3143"
"Brown County, Texas",48049,76.9,29301,"354 of 3143"
"Brown County, Wisconsin",55009,90.7,242495,"860 of 3143"
"Brule County, South Dakota",46015,98.7,5179,"2900 of 3143"
"Brunswick County, North Carolina",37019,95.0,127099,"1459 of 3143"
"Brunswick County, Virginia",51025,98.4,15790,"2796 of 3143"
"Bryan County, Georgia",13029,92.1,39877,"987 of 3143"
"Bryan County, Oklahoma",40013,93.4,42789,"1159 of 3143"
"Buchanan County, Iowa",19019,98.2,20233,"2688 of 3143"
"Buchanan County, Missouri",29021,93.3,79786,"1131 of 3143"
"Buchanan County, Virginia",51027,99.1,20430,"3015 of 3143"
"Buckingham County, Virginia",51029,97.5,16413,"2326 of 3143"
"Bucks County, Pennsylvania",42017,94.2,606817,"1305 of 3143"
"Buena Vista City, Virginia",51530,98.3,6539,"2751 of 3143"
"Buena Vista County, Iowa",19021,73.5,15225,"285 of 3143"
"Buffalo County, Nebraska",31019,90.5,45087,"841 of 3143"
"Buffalo County, South Dakota",46017,92.2,1821,"996 of 3143"
"Buffalo County, Wisconsin",55011,97.5,12979,"2309 of 3143"
"Bullitt County, Kentucky",21029,97.6,79799,"2392 of 3143"
"Bulloch County, Georgia",13031,95.7,76213,"1638 of 3143"
"Bullock County, Alabama",01011,91.5,9498,"920 of 3143"
"Buncombe County, North Carolina",37021,93.1,248550,"1106 of 3143"
"Bureau County, Illinois",17011,90.5,30156,"837 of 3143"
"Burke County, Georgia",13033,96.5,23393,"1902 of 3143"
"Burke County, North Carolina",37023,93.5,82116,"1172 of 3143"
"Burke County, North Dakota",38013,98.9,2153,"2947 of 3143"
"Burleigh County, North Dakota",38015,97.2,95171,"2184 of 3143"
"Burleson County, Texas",48051,78.7,13927,"386 of 3143"
"Burlington County, New Jersey",34005,91.4,420377,"909 of 3143"
"Burnet County, Texas",48053,77.3,37437,"360 of 3143"
"Burnett County, Wisconsin",55013,97.9,16013,"2520 of 3143"
"Burt County, Nebraska",31021,96.5,6472,"1894 of 3143"
"Butler County, Alabama",01013,98.4,18873,"2778 of 3143"
"Butler County, Iowa",19023,98.4,14193,"2799 of 3143"
"Butler County, Kansas",20015,94.8,63909,"1419 of 3143"
"Butler County, Kentucky",21031,96.4,11967,"1850 of 3143"
"Butler County, Missouri",29023,97.7,41343,"2425 of 3143"
"Butler County, Nebraska",31023,95.5,7978,"1576 of 3143"
"Butler County, Ohio",39017,95.0,368369,"1453 of 3143"
"Butler County, Pennsylvania",42019,98.3,189362,"2745 of 3143"
"Butte County, California",06007,82.6,179902,"472 of 3143"
"Butte County, Idaho",16023,93.5,2406,"1174 of 3143"
"Butte County, South Dakota",46019,95.8,9742,"1661 of 3143"
"Butts County, Georgia",13035,96.4,24064,"1869 of 3143"
"Cabarrus County, North Carolina",37025,89.0,196874,"730 of 3143"
"Cabell County, West Virginia",54011,98.5,93226,"2838 of 3143"
"Cache County, Utah",49005,89.1,117367,"738 of 3143"
"Caddo County, Oklahoma",40015,86.3,23532,"597 of 3143"
"Caddo Parish, Louisiana",22017,97.1,232738,"2124 of 3143"
"Calaveras County, California",06009,86.9,39421,"627 of 3143"
"Calcasieu Parish, Louisiana",22019,96.0,204119,"1707 of 3143"
"Caldwell County, Kentucky",21033,98.6,12459,"2847 of 3143"
"Caldwell County, Missouri",29025,97.4,8630,"2288 of 3143"
"Caldwell County, North Carolina",37027,94.0,75858,"1256 of 3143"
"Caldwell County, Texas",48055,45.9,20796,"92 of 3143"
"Caldwell Parish, Louisiana",22021,99.3,9638,"3040 of 3143"
"Caledonia County, Vermont",50005,98.1,29835,"2633 of 3143"
"Calhoun County, Alabama",01015,96.0,111775,"1712 of 3143"
"Calhoun County, Arkansas",05013,95.5,4596,"1589 of 3143"
"Calhoun County, Florida",12013,94.0,13025,"1245 of 3143"
"Calhoun County, Georgia",13037,94.9,5380,"1441 of 3143"
"Calhoun County, Illinois",17013,99.3,4504,"3036 of 3143"
"Calhoun County, Iowa",19025,97.8,9746,"2492 of 3143"
"Calhoun County, Michigan",26025,94.4,126723,"1343 of 3143"
"Calhoun County, Mississippi",28013,93.9,12601,"1233 of 3143"
"Calhoun County, South Carolina",45017,96.0,13635,"1721 of 3143"
"Calhoun County, Texas",48057,50.2,10229,"108 of 3143"
"Calhoun County, West Virginia",54013,100.0,6417,"3123 of 3143"
"Callahan County, Texas",48059,89.7,12365,"787 of 3143"
"Callaway County, Missouri",29027,97.8,43485,"2491 of 3143"
"Calloway County, Kentucky",21035,97.2,36257,"2187 of 3143"
"Calumet County, Wisconsin",55015,95.4,49723,"1547 of 3143"
"Calvert County, Maryland",24009,95.7,88497,"1623 of 3143"
"Camas County, Idaho",16025,92.7,968,"1058 of 3143"
"Cambria County, Pennsylvania",42021,98.2,131685,"2697 of 3143"
"Camden County, Georgia",13039,92.7,50319,"1061 of 3143"
"Camden County, Missouri",29029,97.0,41765,"2089 of 3143"
"Camden County, New Jersey",34007,82.3,429160,"466 of 3143"
"Camden County, North Carolina",37029,96.7,10008,"1946 of 3143"
"Cameron County, Pennsylvania",42023,98.7,4535,"2890 of 3143"
"Cameron County, Texas",48061,10.0,42111,"11 of 3143"
"Cameron Parish, Louisiana",22023,95.0,5368,"1465 of 3143"
"Camp County, Texas",48063,73.8,9226,"294 of 3143"
"Campbell County, Kentucky",21037,97.8,90979,"2482 of 3143"
"Campbell County, South Dakota",46021,95.7,1482,"1647 of 3143"
"Campbell County, Tennessee",47013,98.4,38767,"2802 of 3143"
"Campbell County, Virginia",51031,97.1,54031,"2129 of 3143"
"Campbell County, Wyoming",56005,91.4,42725,"911 of 3143"
"Canadian County, Oklahoma",40017,90.0,136067,"805 of 3143"
"Candler County, Georgia",13043,88.0,9578,"674 of 3143"
"Cannon County, Tennessee",47015,97.4,13942,"2282 of 3143"
"Canyon County, Idaho",16027,74.3,168964,"299 of 3143"
"Cape Girardeau County, Missouri",29031,97.5,79066,"2323 of 3143"
"Cape May County, New Jersey",34009,91.8,87655,"956 of 3143"
"Carbon County, Montana",30009,97.3,10204,"2219 of 3143"
"Carbon County, Pennsylvania",42025,94.4,61175,"1341 of 3143"
"Carbon County, Utah",49007,86.4,17456,"601 of 3143"
"Carbon County, Wyoming",56007,81.4,11974,"442 of 3143"
"Caribou County, Idaho",16029,93.3,6533,"1134 of 3143"
"Carlisle County, Kentucky",21039,97.5,4700,"2312 of 3143"
"Carlton County, Minnesota",27017,98.2,35480,"2649 of 3143"
"Caroline County, Maryland",24011,92.3,30677,"1002 of 3143"
"Caroline County, Virginia",51033,94.5,29171,"1359 of 3143"
"Carroll County, Arkansas",05015,84.7,23833,"532 of 3143"
"Carroll County, Georgia",13045,92.8,109859,"1067 of 3143"
"Carroll County, Illinois",17015,96.0,14960,"1704 of 3143"
"Carroll County, Indiana",18015,95.5,19370,"1569 of 3143"
"Carroll County, Iowa",19027,97.1,20150,"2130 of 3143"
"Carroll County, Kentucky",21041,93.2,10076,"1126 of 3143"
"Carroll County, Maryland",24013,96.1,165457,"1748 of 3143"
"Carroll County, Mississippi",28015,99.8,10037,"3106 of 3143"
"Carroll County, Missouri",29033,98.3,8415,"2716 of 3143"
"Carroll County, New Hampshire",33003,98.4,49150,"2768 of 3143"
"Carroll County, Ohio",39019,98.6,26496,"2869 of 3143"
"Carroll County, Tennessee",47017,97.0,27508,"2068 of 3143"
"Carroll County, Virginia",51035,96.0,27969,"1723 of 3143"
"Carson City, Nevada",32510,75.1,43541,"320 of 3143"
"Carson County, Texas",48065,89.4,5237,"759 of 3143"
"Carter County, Kentucky",21043,99.0,26565,"3002 of 3143"
"Carter County, Missouri",29035,96.6,5182,"1914 of 3143"
"Carter County, Montana",30011,99.7,1345,"3089 of 3143"
"Carter County, Oklahoma",40019,91.8,44174,"958 of 3143"
"Carter County, Tennessee",47019,97.9,55143,"2531 of 3143"
"Carteret County, North Carolina",37031,95.5,64919,"1594 of 3143"
"Carver County, Minnesota",27019,95.7,101097,"1621 of 3143"
"Cascade County, Montana",30013,95.1,80076,"1490 of 3143"
"Casey County, Kentucky",21045,97.0,15383,"2078 of 3143"
"Cass County, Illinois",17017,80.3,10483,"415 of 3143"
"Cass County, Indiana",18017,83.7,31749,"507 of 3143"
"Cass County, Iowa",19029,96.9,12750,"2041 of 3143"
"Cass County, Michigan",26027,95.9,49499,"1673 of 3143"
"Cass County, Minnesota",27021,97.6,29188,"2349 of 3143"
"Cass County, Missouri",29037,95.3,101887,"1516 of 3143"
"Cass County, Nebraska",31025,96.3,25565,"1808 of 3143"
"Cass County, North Dakota",38017,97.1,177653,"2132 of 3143"
"Cass County, Texas",48067,95.0,27253,"1454 of 3143"
