Demographic Data Report for Missouri by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Male),Rank within US
"Harrison County",29081,50.2,4134,"1873 of 3143"
"Barry County",29009,50.2,17381,"1811 of 3143"
"Mercer County",29129,50.2,1786,"1801 of 3143"
"Worth County",29227,50.1,1005,"1795 of 3143"
"Montgomery County",29139,50.1,5709,"1792 of 3143"
"Franklin County",29071,50.1,52302,"1772 of 3143"
"Iron County",29093,50.1,4814,"1750 of 3143"
"Lawrence County",29109,50.1,19101,"1740 of 3143"
"Knox County",29103,50.1,1893,"1692 of 3143"
"Ray County",29177,50.0,11546,"1672 of 3143"
"Jefferson County",29099,50.0,112850,"1605 of 3143"
"Nodaway County",29147,50.0,10775,"1604 of 3143"
"Carter County",29035,49.9,2679,"1586 of 3143"
"Newton County",29145,49.9,29267,"1569 of 3143"
"Ozark County",29153,49.9,4320,"1511 of 3143"
"Wayne County",29223,49.9,5633,"1507 of 3143"
"Bates County",29013,49.8,8025,"1492 of 3143"
"Carroll County",29033,49.8,4268,"1478 of 3143"
"Saline County",29195,49.8,11594,"1436 of 3143"
"Chariton County",29041,49.8,3699,"1403 of 3143"
"Camden County",29029,49.8,21427,"1400 of 3143"
"Pettis County",29159,49.8,21353,"1382 of 3143"
"Dent County",29065,49.7,7254,"1369 of 3143"
"Sullivan County",29211,49.7,3006,"1357 of 3143"
"Miller County",29131,49.7,12249,"1328 of 3143"
"Morgan County",29141,49.7,10374,"1288 of 3143"
"Hickory County",29085,49.7,4186,"1271 of 3143"
"Warren County",29219,49.6,17390,"1247 of 3143"
"Clinton County",29049,49.6,10469,"1237 of 3143"
"Oregon County",29149,49.6,4412,"1231 of 3143"
"Platte County",29165,49.6,52192,"1223 of 3143"
"Henry County",29083,49.6,10858,"1222 of 3143"
"Macon County",29121,49.6,7548,"1192 of 3143"
"Laclede County",29105,49.5,17763,"1092 of 3143"
"Polk County",29167,49.5,15602,"1078 of 3143"
"Scotland County",29199,49.5,2354,"1057 of 3143"
"St. Charles County",29183,49.4,198886,"1036 of 3143"
"Barton County",29011,49.4,5786,"1012 of 3143"
"Clay County",29047,49.4,123478,"975 of 3143"
"Perry County",29157,49.3,9379,"953 of 3143"
"Madison County",29123,49.3,6214,"937 of 3143"
"Crawford County",29055,49.3,11445,"927 of 3143"
"Holt County",29087,49.3,2118,"917 of 3143"
"Grundy County",29079,49.3,4881,"905 of 3143"
"Stone County",29209,49.3,15287,"893 of 3143"
"Wright County",29229,49.2,8985,"865 of 3143"
"Butler County",29023,49.1,20775,"751 of 3143"
"Gentry County",29075,49.1,3059,"748 of 3143"
"Ripley County",29181,49.1,5413,"730 of 3143"
"Linn County",29115,49.0,5860,"672 of 3143"
"Jasper County",29097,49.0,59781,"666 of 3143"
"Cass County",29037,49.0,52365,"653 of 3143"
"Scott County",29201,48.9,18674,"634 of 3143"
"Vernon County",29217,48.9,9700,"618 of 3143"
"Greene County",29077,48.9,145118,"602 of 3143"
"Christian County",29043,48.8,42875,"563 of 3143"
"Boone County",29019,48.8,88878,"538 of 3143"
"Stoddard County",29207,48.8,14049,"518 of 3143"
"Marion County",29127,48.7,13920,"505 of 3143"
"St. Louis City",29510,48.7,147357,"468 of 3143"
"Howell County",29091,48.6,19310,"426 of 3143"
"Jackson County",29095,48.6,346423,"423 of 3143"
"Cape Girardeau County",29031,48.6,39372,"417 of 3143"
"Dallas County",29059,48.5,8214,"384 of 3143"
"Adair County",29001,48.3,12228,"289 of 3143"
"Schuyler County",29197,48.2,1973,"271 of 3143"
"Taney County",29213,48.0,26824,"229 of 3143"
"St. Louis County",29189,47.8,478618,"181 of 3143"
"New Madrid County",29143,47.7,7939,"159 of 3143"
"Dunklin County",29069,47.3,13527,"101 of 3143"
"Pemiscot County",29155,47.0,7500,"79 of 3143"
"Audrain County",29007,47.0,11854,"74 of 3143"
"Livingston County",29117,44.2,6637,"9 of 3143"

Created by statecancerprofiles.cancer.gov on 04/30/2024 11:13 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
