Demographic Data Report for Tennessee by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Claiborne County",47025,40.9,13066,"1298 of 3143"
"Dyer County",47045,37.2,13749,"2121 of 3143"
"Lincoln County",47103,41.4,14515,"1163 of 3143"
"Henry County",47079,45.4,14674,"547 of 3143"
"Warren County",47177,37.6,15353,"2040 of 3143"
"Cheatham County",47021,38.2,15615,"1902 of 3143"
"Cocke County",47029,44.0,15800,"711 of 3143"
"Lawrence County",47099,37.0,16282,"2147 of 3143"
"Campbell County",47013,41.8,16446,"1091 of 3143"
"Bedford County",47003,34.5,17168,"2525 of 3143"
"Franklin County",47051,40.4,17192,"1404 of 3143"
"Gibson County",47053,37.2,18717,"2116 of 3143"
"Fayette County",47047,45.8,19053,"501 of 3143"
"Monroe County",47123,42.8,19724,"883 of 3143"
"Dickson County",47043,36.9,19952,"2163 of 3143"
"Coffee County",47031,37.1,21236,"2133 of 3143"
"Tipton County",47167,35.2,21426,"2435 of 3143"
"McMinn County",47107,40.6,21519,"1372 of 3143"
"Jefferson County",47089,42.5,23082,"947 of 3143"
"Hamblen County",47063,38.2,24501,"1907 of 3143"
"Hawkins County",47073,43.6,24751,"772 of 3143"
"Roane County",47145,46.5,24784,"435 of 3143"
"Carter County",47019,44.1,24825,"700 of 3143"
"Robertson County",47147,35.9,25984,"2319 of 3143"
"Loudon County",47105,48.0,26073,"314 of 3143"
"Putnam County",47141,34.6,27302,"2517 of 3143"
"Greene County",47059,43.4,30372,"800 of 3143"
"Anderson County",47001,41.0,31423,"1278 of 3143"
"Cumberland County",47035,52.4,31719,"115 of 3143"
"Maury County",47119,36.0,35665,"2307 of 3143"
"Madison County",47113,37.1,36472,"2139 of 3143"
"Bradley County",47011,36.8,39657,"2189 of 3143"
"Sevier County",47155,41.4,40634,"1162 of 3143"
"Washington County",47179,38.2,50496,"1894 of 3143"
"Wilson County",47189,35.7,51738,"2357 of 3143"
"Montgomery County",47125,24.2,52276,"3117 of 3143"
"Blount County",47009,42.0,56348,"1037 of 3143"
"Sullivan County",47163,43.5,68669,"787 of 3143"
"Sumner County",47165,35.9,69350,"2322 of 3143"
"Williamson County",47187,33.5,81270,"2639 of 3143"
"Rutherford County",47149,27.6,92756,"3037 of 3143"
"Hamilton County",47065,37.2,135382,"2118 of 3143"
"Knox County",47093,34.6,164305,"2518 of 3143"
"Davidson County",47037,29.5,209186,"2953 of 3143"
"Shelby County",47157,32.2,299368,"2768 of 3143"

Created by statecancerprofiles.cancer.gov on 06/01/2024 9:30 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
