Demographic Data Report for Missouri by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"Putnam County",29171,2.8,95,"1111 of 3143"
"Phelps County",29161,2.8,771,"1102 of 3143"
"Jackson County",29095,2.7,13072,"1057 of 3143"
"Marion County",29127,2.7,515,"1045 of 3143"
"Adair County",29001,2.7,366,"1044 of 3143"
"Lafayette County",29107,2.6,603,"1025 of 3143"
"Macon County",29121,2.6,275,"1008 of 3143"
"Shelby County",29205,2.6,110,"999 of 3143"
"Stone County",29209,2.5,610,"939 of 3143"
"Nodaway County",29147,2.5,302,"917 of 3143"
"Cape Girardeau County",29031,2.5,1294,"903 of 3143"
"Pike County",29163,2.5,309,"897 of 3143"
"Johnson County",29101,2.4,772,"882 of 3143"
"Mercer County",29129,2.4,59,"865 of 3143"
"Cass County",29037,2.4,1760,"849 of 3143"
"Ray County",29177,2.4,387,"846 of 3143"
"Carroll County",29033,2.4,143,"836 of 3143"
"Taney County",29213,2.4,913,"818 of 3143"
"Greene County",29077,2.3,4550,"806 of 3143"
"Carter County",29035,2.3,84,"778 of 3143"
"Andrew County",29003,2.2,278,"724 of 3143"
"Callaway County",29027,2.2,678,"722 of 3143"
"Harrison County",29081,2.2,124,"713 of 3143"
"Chariton County",29041,2.1,109,"621 of 3143"
"Jefferson County",29099,2.0,3193,"590 of 3143"
"Clay County",29047,2.0,3452,"587 of 3143"
"Boone County",29019,1.9,2159,"529 of 3143"
"St. Clair County",29185,1.9,131,"516 of 3143"
"Pulaski County",29169,1.9,577,"512 of 3143"
"Cole County",29051,1.9,1022,"501 of 3143"
"Lincoln County",29113,1.9,737,"477 of 3143"
"St. Louis County",29189,1.8,12269,"410 of 3143"
"Christian County",29043,1.7,1036,"399 of 3143"
"Worth County",29227,1.7,24,"375 of 3143"
"Camden County",29029,1.5,500,"281 of 3143"
"St. Charles County",29183,1.2,3347,"135 of 3143"
"Clinton County",29049,1.2,174,"126 of 3143"
"Holt County",29087,1.1,34,"105 of 3143"
"Platte County",29165,0.8,604,"58 of 3143"

Created by statecancerprofiles.cancer.gov on 05/17/2024 7:46 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
