Demographic Data Report for Virginia by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"Lexington City",51678,6.3,456,"710 of 3142"
"Loudoun County",51107,25.5,105420,"55 of 3142"
"Louisa County",51109,4.0,1483,"1143 of 3142"
"Lunenburg County",51111,4.3,519,"1073 of 3142"
"Lynchburg City",51680,5.1,3996,"913 of 3142"
"Madison County",51113,2.4,334,"1711 of 3142"
"Manassas City",51683,27.4,11689,"37 of 3142"
"Manassas Park City",51685,37.9,6469,"8 of 3142"
"Martinsville City",51690,5.0,677,"924 of 3142"
"Mathews County",51115,1.0,88,"2622 of 3142"
"Mecklenburg County",51117,3.9,1183,"1168 of 3142"
"Middlesex County",51119,3.3,355,"1351 of 3142"
"Montgomery County",51121,8.2,8128,"507 of 3142"
"Nelson County",51125,3.7,547,"1231 of 3142"
"New Kent County",51127,3.5,784,"1300 of 3142"
"Newport News City",51700,7.8,14381,"542 of 3142"
"Norfolk City",51710,7.3,17302,"595 of 3142"
"Northampton County",51131,5.8,708,"775 of 3142"
"Northumberland County",51133,1.5,181,"2253 of 3142"
"Norton City",51720,0.1,2,"3117 of 3142"
"Nottoway County",51135,2.4,373,"1734 of 3142"
"Orange County",51137,4.0,1452,"1137 of 3142"
"Page County",51139,2.0,481,"1904 of 3142"
"Patrick County",51141,1.3,232,"2413 of 3142"
"Petersburg City",51730,3.9,1312,"1157 of 3142"
"Pittsylvania County",51143,1.5,940,"2231 of 3142"
"Poquoson City",51735,4.0,494,"1147 of 3142"
"Portsmouth City",51740,3.2,3122,"1387 of 3142"
"Powhatan County",51145,2.2,651,"1819 of 3142"
"Prince Edward County",51147,3.8,841,"1178 of 3142"
"Prince George County",51149,3.6,1506,"1273 of 3142"
"Prince William County",51153,25.6,122179,"51 of 3142"
"Pulaski County",51155,2.0,686,"1907 of 3142"
"Radford City",51750,2.7,442,"1571 of 3142"
"Rappahannock County",51157,4.8,357,"966 of 3142"
"Richmond City",51760,7.5,16996,"564 of 3142"
"Richmond County",51159,4.2,378,"1090 of 3142"
"Roanoke City",51770,6.3,6269,"702 of 3142"
"Roanoke County",51161,5.8,5562,"780 of 3142"
"Rockbridge County",51163,2.6,587,"1631 of 3142"
"Rockingham County",51165,5.9,4926,"757 of 3142"
"Russell County",51167,0.8,195,"2832 of 3142"
"Salem City",51775,3.8,962,"1199 of 3142"
"Scott County",51169,0.3,62,"3063 of 3142"
"Shenandoah County",51171,4.3,1872,"1089 of 3142"
"Smyth County",51173,1.8,527,"2048 of 3142"
"Southampton County",51175,0.9,162,"2723 of 3142"
"Spotsylvania County",51177,7.6,10506,"559 of 3142"
"Stafford County",51179,11.6,17831,"285 of 3142"
"Staunton City",51790,3.9,986,"1171 of 3142"
"Suffolk City",51800,3.8,3538,"1200 of 3142"
"Surry County",51181,2.1,141,"1837 of 3142"
"Sussex County",51183,1.4,148,"2377 of 3142"
"Tazewell County",51185,0.9,385,"2680 of 3142"
"Virginia Beach City",51810,9.3,42385,"410 of 3142"
"Warren County",51187,5.7,2287,"804 of 3142"
"Washington County",51191,1.4,731,"2374 of 3142"
"Waynesboro City",51820,5.3,1178,"866 of 3142"
"Westmoreland County",51193,4.5,828,"1030 of 3142"
"Williamsburg City",51830,8.8,1340,"458 of 3142"
"Winchester City",51840,13.5,3813,"210 of 3142"
"Wise County",51195,1.4,501,"2358 of 3142"
"Wythe County",51197,1.0,285,"2642 of 3142"
"York County",51199,7.5,5202,"571 of 3142"

Created by statecancerprofiles.cancer.gov on 05/06/2024 11:56 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Foreign born, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
