Demographic Data Report for Kansas by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Wyandotte County",20209,29.7,49963,"521 of 3143"
"Harvey County",20079,29.7,10100,"525 of 3143"
"Clay County",20027,29.7,2402,"529 of 3143"
"Rice County",20159,29.7,2815,"540 of 3143"
"Kearny County",20093,29.8,1196,"545 of 3143"
"Mitchell County",20123,29.9,1760,"571 of 3143"
"Sedgwick County",20173,29.9,155868,"578 of 3143"
"Cowley County",20035,30.0,10439,"594 of 3143"
"Sheridan County",20179,30.1,739,"605 of 3143"
"Greeley County",20071,30.2,379,"636 of 3143"
"Neosho County",20133,30.2,4809,"645 of 3143"
"Jewell County",20089,30.3,887,"679 of 3143"
"Marshall County",20117,30.6,3055,"751 of 3143"
"Marion County",20115,30.6,3638,"768 of 3143"
"Wichita County",20203,30.7,660,"788 of 3143"
"Nemaha County",20131,30.8,3142,"822 of 3143"
"Rooks County",20163,30.8,1533,"823 of 3143"
"Rawlins County",20153,30.8,780,"827 of 3143"
"Phillips County",20147,30.9,1550,"841 of 3143"
"Shawnee County",20177,30.9,55301,"849 of 3143"
"McPherson County",20113,30.9,9287,"854 of 3143"
"Edwards County",20047,30.9,900,"864 of 3143"
"Morris County",20127,30.9,1664,"875 of 3143"
"Ellsworth County",20053,31.0,1983,"884 of 3143"
"Haskell County",20081,31.1,1183,"935 of 3143"
"Chase County",20017,31.1,804,"945 of 3143"
"Ness County",20135,31.1,846,"946 of 3143"
"Allen County",20001,31.2,3916,"961 of 3143"
"Lincoln County",20105,31.2,922,"984 of 3143"
"Reno County",20155,31.2,19388,"987 of 3143"
"Russell County",20167,31.3,2109,"993 of 3143"
"Stafford County",20185,31.3,1285,"1004 of 3143"
"Doniphan County",20043,31.3,2363,"1008 of 3143"
"Decatur County",20039,31.3,874,"1009 of 3143"
"Washington County",20201,31.4,1734,"1027 of 3143"
"Comanche County",20033,31.4,568,"1046 of 3143"
"Brown County",20013,31.6,3013,"1126 of 3143"
"Smith County",20183,31.7,1136,"1151 of 3143"
"Wilson County",20205,31.7,2759,"1153 of 3143"
"Linn County",20107,31.7,3064,"1163 of 3143"
"Labette County",20099,31.8,6427,"1212 of 3143"
"Osborne County",20141,31.8,1118,"1234 of 3143"
"Rush County",20165,31.8,918,"1241 of 3143"
"Leavenworth County",20103,32.0,26130,"1341 of 3143"
"Saline County",20169,32.0,17413,"1342 of 3143"
"Montgomery County",20125,32.1,10164,"1367 of 3143"
"Johnson County",20091,32.2,194887,"1430 of 3143"
"Norton County",20137,32.5,1776,"1575 of 3143"
"Dickinson County",20041,32.6,6051,"1591 of 3143"
"Elk County",20049,32.6,804,"1603 of 3143"
"Jackson County",20085,32.6,4334,"1613 of 3143"
"Butler County",20015,32.6,22004,"1630 of 3143"
"Franklin County",20059,33.0,8572,"1828 of 3143"
"Greenwood County",20073,33.1,2000,"1852 of 3143"
"Osage County",20139,33.2,5248,"1924 of 3143"
"Sumner County",20191,33.4,7557,"2070 of 3143"
"Coffey County",20031,33.4,2796,"2073 of 3143"
"Trego County",20195,33.5,946,"2100 of 3143"
"Ottawa County",20143,33.5,1937,"2122 of 3143"
"Cherokee County",20021,33.6,6546,"2148 of 3143"
"Wabaunsee County",20197,33.6,2313,"2179 of 3143"
"Clark County",20025,33.8,674,"2277 of 3143"
"Woodson County",20207,34.0,1074,"2347 of 3143"
"Pawnee County",20145,34.1,2165,"2400 of 3143"
"Graham County",20065,34.6,846,"2639 of 3143"
"Hodgeman County",20083,34.7,642,"2661 of 3143"
"Jefferson County",20087,35.1,6457,"2781 of 3143"
"Kingman County",20095,35.1,2632,"2785 of 3143"
"Miami County",20121,35.9,12211,"2962 of 3143"
"Lane County",20101,38.0,572,"3100 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 6:55 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
