Demographic Data Report for Texas by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"Colorado County",48089,23.8,4901,"908 of 3143"
"Comal County",48091,25.1,39270,"1355 of 3143"
"Comanche County",48093,22.5,3040,"518 of 3143"
"Concho County",48095,22.6,719,"559 of 3143"
"Cooke County",48097,25.6,10548,"1508 of 3143"
"Coryell County",48099,40.3,32928,"3088 of 3143"
"Cottle County",48101,26.6,415,"1861 of 3143"
"Crane County",48103,24.2,1127,"1020 of 3143"
"Crockett County",48105,23.4,688,"781 of 3143"
"Crosby County",48107,25.5,1345,"1487 of 3143"
"Culberson County",48109,24.8,547,"1216 of 3143"
"Dallam County",48111,28.9,2064,"2438 of 3143"
"Dallas County",48113,32.9,857818,"2898 of 3143"
"Dawson County",48115,32.1,3971,"2842 of 3143"
"DeWitt County",48123,25.4,5044,"1445 of 3143"
"Deaf Smith County",48117,29.9,5587,"2619 of 3143"
"Delta County",48119,24.1,1265,"982 of 3143"
"Denton County",48121,31.6,279404,"2801 of 3143"
"Dickens County",48125,20.3,318,"193 of 3143"
"Dimmit County",48127,29.9,2642,"2611 of 3143"
"Donley County",48129,29.6,967,"2559 of 3143"
"Duval County",48131,30.0,3002,"2638 of 3143"
"Eastland County",48133,25.3,4503,"1410 of 3143"
"Ector County",48135,33.9,54610,"2941 of 3143"
"Edwards County",48137,30.2,412,"2655 of 3143"
"El Paso County",48141,32.6,280908,"2883 of 3143"
"Ellis County",48139,28.3,53150,"2302 of 3143"
"Erath County",48143,39.2,16582,"3074 of 3143"
"Falls County",48145,28.5,4859,"2344 of 3143"
"Fannin County",48147,27.3,9676,"2077 of 3143"
"Fayette County",48149,20.8,5074,"243 of 3143"
"Fisher County",48151,26.3,979,"1761 of 3143"
"Floyd County",48153,26.6,1457,"1858 of 3143"
"Foard County",48155,16.6,180,"32 of 3143"
"Fort Bend County",48157,27.5,221788,"2137 of 3143"
"Franklin County",48159,24.0,2503,"956 of 3143"
"Freestone County",48161,24.9,4850,"1269 of 3143"
"Frio County",48163,38.5,7091,"3065 of 3143"
"Gaines County",48165,29.0,6143,"2461 of 3143"
"Galveston County",48167,28.4,98444,"2321 of 3143"
"Garza County",48169,27.6,1585,"2163 of 3143"
"Gillespie County",48171,21.0,5601,"275 of 3143"
"Glasscock County",48173,36.3,443,"3024 of 3143"
"Goliad County",48175,24.7,1750,"1189 of 3143"
"Gonzales County",48177,26.8,5286,"1922 of 3143"
"Gray County",48179,29.8,6386,"2601 of 3143"
"Grayson County",48181,27.0,36293,"1999 of 3143"
"Gregg County",48183,29.6,36667,"2560 of 3143"
"Grimes County",48185,26.7,7698,"1875 of 3143"
"Guadalupe County",48187,29.3,49691,"2511 of 3143"
"Hale County",48189,29.8,9787,"2584 of 3143"
"Hall County",48191,23.2,668,"722 of 3143"
"Hamilton County",48193,23.9,1962,"926 of 3143"
"Hansford County",48195,26.3,1404,"1769 of 3143"
"Hardeman County",48197,25.8,919,"1563 of 3143"
"Hardin County",48199,25.4,14228,"1421 of 3143"
"Harris County",48201,32.5,1528267,"2871 of 3143"
"Harrison County",48203,25.6,17575,"1506 of 3143"
"Hartley County",48205,33.3,1820,"2913 of 3143"
"Haskell County",48207,26.5,1438,"1834 of 3143"
"Hays County",48209,37.3,87578,"3046 of 3143"
"Hemphill County",48211,23.6,814,"833 of 3143"
"Henderson County",48213,23.3,19039,"741 of 3143"
"Hidalgo County",48215,30.5,264291,"2701 of 3143"
"Hill County",48217,24.9,8903,"1291 of 3143"
"Hockley County",48219,30.2,6547,"2661 of 3143"
"Hood County",48221,22.0,13304,"433 of 3143"
"Hopkins County",48223,25.9,9489,"1612 of 3143"
"Houston County",48225,25.0,5583,"1327 of 3143"
"Howard County",48227,32.7,11336,"2890 of 3143"
"Hudspeth County",48229,34.8,1157,"2973 of 3143"
"Hunt County",48231,28.6,28254,"2368 of 3143"
"Hutchinson County",48233,27.6,5735,"2149 of 3143"
"Irion County",48235,26.0,405,"1665 of 3143"
"Jack County",48237,28.9,2451,"2425 of 3143"
"Jackson County",48239,24.7,3698,"1190 of 3143"
"Jasper County",48241,23.7,7894,"858 of 3143"
"Jeff Davis County",48243,16.0,324,"21 of 3143"
"Jefferson County",48245,30.6,78461,"2709 of 3143"
"Jim Hogg County",48247,30.4,1481,"2686 of 3143"
"Jim Wells County",48249,28.3,11101,"2316 of 3143"
"Johnson County",48251,28.3,50082,"2305 of 3143"
"Jones County",48253,35.1,6913,"2982 of 3143"
"Karnes County",48255,32.2,4779,"2855 of 3143"
"Kaufman County",48257,29.3,41080,"2507 of 3143"
"Kendall County",48259,22.7,9936,"578 of 3143"
"Kenedy County",48261,20.7,35,"237 of 3143"
"Kent County",48263,14.1,89,"6 of 3143"
"Kerr County",48265,23.4,12276,"786 of 3143"
"Kimble County",48267,19.3,829,"123 of 3143"
"King County",48269,35.8,82,"3003 of 3143"
"Kinney County",48271,30.0,961,"2641 of 3143"
"Kleberg County",48273,39.5,12242,"3080 of 3143"
"Knox County",48275,22.2,751,"474 of 3143"
"La Salle County",48283,36.0,2503,"3013 of 3143"
"Lamar County",48277,25.8,12879,"1576 of 3143"
"Lamb County",48279,27.2,3573,"2042 of 3143"
"Lampasas County",48281,24.6,5277,"1159 of 3143"
"Lavaca County",48285,23.0,4673,"667 of 3143"
"Lee County",48287,24.9,4339,"1289 of 3143"
"Leon County",48289,21.8,3460,"401 of 3143"
"Liberty County",48291,29.3,26352,"2506 of 3143"
"Limestone County",48293,26.6,5927,"1870 of 3143"
"Lipscomb County",48295,27.6,867,"2159 of 3143"
"Live Oak County",48297,28.3,3221,"2310 of 3143"
"Llano County",48299,17.5,3723,"55 of 3143"
"Loving County",48301,19.3,16,"121 of 3143"
"Lubbock County",48303,37.7,116290,"3052 of 3143"
"Lynn County",48305,27.3,1523,"2070 of 3143"
"Madison County",48313,34.2,4649,"2951 of 3143"
"Marion County",48315,20.4,1990,"205 of 3143"
"Martin County",48317,22.9,1194,"629 of 3143"
"Mason County",48319,21.4,844,"323 of 3143"
"Matagorda County",48321,27.1,9835,"2009 of 3143"
"Maverick County",48323,31.7,18289,"2811 of 3143"
"McCulloch County",48307,23.4,1795,"773 of 3143"
"McLennan County",48309,33.3,86031,"2916 of 3143"
"McMullen County",48311,32.2,235,"2854 of 3143"
"Medina County",48325,28.7,14480,"2387 of 3143"
"Menard County",48327,14.5,287,"9 of 3143"
"Midland County",48329,33.8,56354,"2936 of 3143"
"Milam County",48331,24.2,6031,"1025 of 3143"
"Mills County",48333,17.5,792,"54 of 3143"
"Mitchell County",48335,34.8,3094,"2971 of 3143"
"Montague County",48337,22.0,4363,"432 of 3143"
"Montgomery County",48339,27.5,166909,"2125 of 3143"
"Moore County",48341,30.0,6446,"2636 of 3143"
"Morris County",48343,23.2,2777,"708 of 3143"
"Motley County",48345,25.3,321,"1401 of 3143"
"Nacogdoches County",48347,36.0,23315,"3011 of 3143"
"Navarro County",48349,25.9,13446,"1617 of 3143"
"Newton County",48351,23.5,2951,"820 of 3143"
"Nolan County",48353,27.0,3982,"1998 of 3143"
"Nueces County",48355,30.7,108672,"2728 of 3143"
"Ochiltree County",48357,29.3,2950,"2509 of 3143"
"Oldham County",48359,22.6,509,"562 of 3143"
"Orange County",48361,27.3,23186,"2073 of 3143"
"Palo Pinto County",48363,25.3,7167,"1413 of 3143"
"Panola County",48365,27.8,6275,"2201 of 3143"
"Parker County",48367,25.7,37249,"1552 of 3143"
"Parmer County",48369,29.1,2871,"2473 of 3143"
"Pecos County",48371,32.6,4962,"2880 of 3143"
"Polk County",48373,25.1,12395,"1350 of 3143"
"Potter County",48375,30.9,36826,"2745 of 3143"
"Presidio County",48377,19.8,1253,"145 of 3143"
"Rains County",48379,22.1,2651,"451 of 3143"
"Randall County",48381,31.1,43247,"2757 of 3143"
"Reagan County",48383,28.4,956,"2337 of 3143"
"Real County",48385,19.8,565,"147 of 3143"
"Red River County",48387,22.1,2582,"458 of 3143"
"Reeves County",48389,34.8,5082,"2975 of 3143"
"Refugio County",48391,24.4,1664,"1069 of 3143"
"Roberts County",48393,19.2,139,"116 of 3143"
"Robertson County",48395,25.5,4301,"1484 of 3143"
"Rockwall County",48397,27.2,28649,"2055 of 3143"
"Runnels County",48399,25.1,2480,"1342 of 3143"
"Rusk County",48401,29.4,15431,"2520 of 3143"
"Sabine County",48403,17.6,1760,"58 of 3143"
"San Augustine County",48405,20.0,1596,"169 of 3143"
"San Jacinto County",48407,21.9,5990,"418 of 3143"
"San Patricio County",48409,27.8,19080,"2210 of 3143"
"San Saba County",48411,28.9,1670,"2435 of 3143"
"Schleicher County",48413,29.8,759,"2593 of 3143"
"Scurry County",48415,30.5,5176,"2692 of 3143"
"Shackelford County",48417,21.7,681,"376 of 3143"
"Shelby County",48419,24.2,5870,"1015 of 3143"
"Sherman County",48421,26.7,629,"1882 of 3143"
"Smith County",48423,29.0,67003,"2446 of 3143"
"Somervell County",48425,25.0,2289,"1298 of 3143"
"Starr County",48427,31.0,20353,"2754 of 3143"
"Stephens County",48429,26.0,2381,"1664 of 3143"
"Sterling County",48431,19.3,268,"120 of 3143"
"Stonewall County",48433,23.2,315,"711 of 3143"
"Sutton County",48435,26.1,893,"1688 of 3143"
"Swisher County",48437,29.3,2068,"2507 of 3143"
"Tarrant County",48439,31.2,652328,"2768 of 3143"
"Taylor County",48441,34.7,49150,"2968 of 3143"
"Terrell County",48443,16.1,158,"24 of 3143"
"Terry County",48445,30.7,3660,"2721 of 3143"
"Throckmorton County",48447,24.5,350,"1134 of 3143"
"Titus County",48449,27.0,8456,"1982 of 3143"
"Tom Green County",48451,32.9,39145,"2897 of 3143"
"Travis County",48453,37.5,475261,"3047 of 3143"
"Trinity County",48455,20.8,2855,"258 of 3143"
"Tyler County",48457,27.2,5443,"2035 of 3143"
"Upshur County",48459,25.0,10178,"1295 of 3143"
"Upton County",48461,25.1,839,"1353 of 3143"
"Uvalde County",48463,28.7,7152,"2388 of 3143"
"Val Verde County",48465,31.6,15115,"2809 of 3143"
"Van Zandt County",48467,23.9,14035,"918 of 3143"
"Victoria County",48469,29.5,26930,"2549 of 3143"
"Walker County",48471,41.1,31471,"3093 of 3143"
"Waller County",48473,36.9,20454,"3039 of 3143"
"Ward County",48475,30.5,3472,"2698 of 3143"
"Washington County",48477,25.0,8881,"1306 of 3143"
"Webb County",48479,31.6,84233,"2797 of 3143"
"Wharton County",48481,27.0,11245,"1995 of 3143"
"Wheeler County",48483,24.9,1269,"1278 of 3143"
"Wichita County",48485,33.8,43707,"2938 of 3143"
"Wilbarger County",48487,29.2,3766,"2490 of 3143"
"Willacy County",48489,36.2,7389,"3021 of 3143"
"Williamson County",48491,30.2,178483,"2656 of 3143"
"Wilson County",48493,25.8,12749,"1587 of 3143"
"Winkler County",48495,27.7,2113,"2181 of 3143"
"Wise County",48497,25.8,17485,"1560 of 3143"
"Wood County",48499,21.6,9648,"368 of 3143"
"Yoakum County",48501,25.3,1949,"1400 of 3143"
"Young County",48503,25.0,4481,"1324 of 3143"
"Zapata County",48505,29.7,4135,"2563 of 3143"
"Zavala County",48507,26.3,2606,"1763 of 3143"

Created by statecancerprofiles.cancer.gov on 05/10/2024 7:03 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
