Demographic Data Report for North Carolina by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"Granville County",37077,11.5,1719,"2114 of 3143"
"Randolph County",37151,11.5,4383,"2104 of 3143"
"Macon County",37113,11.2,1180,"2057 of 3143"
"Harnett County",37085,11.1,3572,"2036 of 3143"
"Alamance County",37001,11.0,4717,"2013 of 3143"
"Cherokee County",37039,11.0,867,"2001 of 3143"
"Nash County",37127,10.9,2666,"1980 of 3143"
"Davidson County",37057,10.9,5061,"1975 of 3143"
"Perquimans County",37143,10.8,433,"1962 of 3143"
"Forsyth County",37067,10.8,10006,"1954 of 3143"
"Guilford County",37081,10.6,13854,"1900 of 3143"
"Caldwell County",37027,10.6,2264,"1896 of 3143"
"Craven County",37049,10.4,2778,"1876 of 3143"
"Graham County",37075,10.4,210,"1875 of 3143"
"Gates County",37073,10.4,277,"1868 of 3143"
"Yadkin County",37197,10.0,1016,"1764 of 3143"
"Haywood County",37087,10.0,1683,"1758 of 3143"
"Montgomery County",37123,9.8,612,"1719 of 3143"
"Davie County",37059,9.8,1092,"1716 of 3143"
"Gaston County",37071,9.5,5491,"1631 of 3143"
"Avery County",37011,9.4,411,"1618 of 3143"
"Yancey County",37199,9.3,478,"1596 of 3143"
"Pasquotank County",37139,9.3,941,"1590 of 3143"
"Stanly County",37167,9.2,1519,"1571 of 3143"
"Catawba County",37035,9.0,3836,"1500 of 3143"
"McDowell County",37111,8.8,1157,"1460 of 3143"
"Pamlico County",37137,8.8,280,"1456 of 3143"
"Ashe County",37009,8.8,693,"1447 of 3143"
"Durham County",37063,8.7,6626,"1424 of 3143"
"Johnston County",37101,8.7,4844,"1421 of 3143"
"Transylvania County",37175,8.7,827,"1417 of 3143"
"Lincoln County",37109,8.5,2055,"1360 of 3143"
"Franklin County",37069,8.2,1561,"1290 of 3143"
"Mitchell County",37121,8.1,333,"1247 of 3143"
"Pender County",37141,8.1,1213,"1241 of 3143"
"Alexander County",37003,8.0,787,"1219 of 3143"
"Clay County",37043,7.9,262,"1179 of 3143"
"Iredell County",37097,7.9,4013,"1175 of 3143"
"Chatham County",37037,7.9,1656,"1168 of 3143"
"Henderson County",37089,7.7,2498,"1115 of 3143"
"Mecklenburg County",37119,7.7,20180,"1112 of 3143"
"Watauga County",37189,7.7,828,"1098 of 3143"
"New Hanover County",37129,7.4,3998,"1037 of 3143"
"Madison County",37115,7.0,373,"930 of 3143"
"Carteret County",37031,6.7,1289,"840 of 3143"
"Cabarrus County",37025,6.6,3645,"823 of 3143"
"Brunswick County",37019,6.5,2626,"790 of 3143"
"Polk County",37149,6.2,324,"680 of 3143"
"Buncombe County",37021,6.1,3692,"648 of 3143"
"Currituck County",37053,5.7,452,"545 of 3143"
"Moore County",37125,5.7,1503,"541 of 3143"
"Wake County",37183,5.3,14738,"471 of 3143"
"Union County",37179,5.3,3319,"459 of 3143"
"Orange County",37135,4.8,1600,"351 of 3143"
"Camden County",37029,4.5,135,"293 of 3143"
"Dare County",37055,3.8,393,"184 of 3143"

Created by statecancerprofiles.cancer.gov on 05/10/2024 10:24 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
