Demographic Data Report for Georgia by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Black),Rank within US
"Cook County",13075,26.8,4612,"364 of 3143"
"Telfair County",13271,35.3,4540,"232 of 3143"
"Morgan County",13211,22.2,4381,"452 of 3143"
"Randolph County",13243,64.0,4164,"30 of 3143"
"Pulaski County",13235,39.5,3949,"190 of 3143"
"Wilkes County",13317,40.7,3928,"178 of 3143"
"Long County",13183,23.2,3799,"427 of 3143"
"Appling County",13001,19.7,3648,"499 of 3143"
"McIntosh County",13191,32.2,3641,"270 of 3143"
"Whitfield County",13313,3.4,3532,"1345 of 3143"
"Bleckley County",13023,27.9,3501,"347 of 3143"
"Calhoun County",13037,61.7,3497,"39 of 3143"
"Wilkinson County",13319,38.5,3437,"198 of 3143"
"Charlton County",13049,27.6,3430,"353 of 3143"
"Turner County",13287,37.8,3348,"202 of 3143"
"Twiggs County",13289,41.4,3329,"165 of 3143"
"Talbot County",13263,56.5,3296,"60 of 3143"
"Stewart County",13259,59.4,3174,"49 of 3143"
"Warren County",13301,60.4,3150,"46 of 3143"
"Taylor County",13269,40.0,3141,"185 of 3143"
"Johnson County",13167,33.6,3113,"254 of 3143"
"Evans County",13109,28.4,3061,"336 of 3143"
"Wilcox County",13315,34.4,3042,"244 of 3143"
"Seminole County",13253,32.6,2971,"266 of 3143"
"Stephens County",13257,10.8,2866,"753 of 3143"
"Jenkins County",13165,31.5,2742,"279 of 3143"
"Walker County",13295,4.0,2705,"1254 of 3143"
"Irwin County",13155,27.8,2677,"348 of 3143"
"Jasper County",13159,18.4,2659,"534 of 3143"
"Madison County",13195,8.7,2589,"846 of 3143"
"Wheeler County",13309,34.0,2570,"253 of 3143"
"Oglethorpe County",13221,17.3,2564,"547 of 3143"
"Crawford County",13079,21.1,2562,"466 of 3143"
"Candler County",13043,22.5,2445,"444 of 3143"
"Chattooga County",13055,9.8,2433,"796 of 3143"
"Marion County",13197,30.4,2299,"300 of 3143"
"Montgomery County",13209,25.8,2246,"379 of 3143"
"Lanier County",13173,22.6,2236,"438 of 3143"
"Lincoln County",13181,29.0,2226,"328 of 3143"
"Franklin County",13119,8.8,2043,"840 of 3143"
"Pierce County",13229,10.0,1965,"787 of 3143"
"Jeff Davis County",13161,13.1,1931,"666 of 3143"
"Chattahoochee County",13053,19.5,1856,"506 of 3143"
"Gordon County",13129,3.2,1830,"1381 of 3143"
"Treutlen County",13283,27.8,1779,"351 of 3143"
"Berrien County",13019,9.8,1776,"798 of 3143"
"Bacon County",13005,15.8,1764,"581 of 3143"
"Clinch County",13065,25.5,1721,"384 of 3143"
"Miller County",13201,27.7,1656,"352 of 3143"
"Clay County",13061,56.3,1624,"61 of 3143"
"Pike County",13231,8.6,1609,"852 of 3143"
"Catoosa County",13047,2.3,1528,"1566 of 3143"
"Habersham County",13137,3.3,1503,"1369 of 3143"
"Oconee County",13219,3.6,1468,"1322 of 3143"
"Haralson County",13143,4.8,1434,"1158 of 3143"
"Atkinson County",13003,16.1,1332,"576 of 3143"
"Quitman County",13239,52.3,1176,"85 of 3143"
"Schley County",13249,25.4,1172,"391 of 3143"
"Baker County",13007,39.0,1143,"192 of 3143"
"Heard County",13149,9.9,1128,"792 of 3143"
"Webster County",13307,39.0,925,"193 of 3143"
"Taliaferro County",13265,55.7,877,"66 of 3143"
"Lumpkin County",13187,1.5,498,"1825 of 3143"
"White County",13311,1.8,488,"1731 of 3143"
"Banks County",13011,2.6,474,"1465 of 3143"
"Brantley County",13025,2.3,423,"1543 of 3143"
"Pickens County",13227,1.3,422,"1922 of 3143"
"Glascock County",13125,10.2,296,"780 of 3143"
"Murray County",13213,0.7,289,"2314 of 3143"
"Towns County",13281,2.3,279,"1564 of 3143"
"Rabun County",13241,1.4,229,"1880 of 3143"
"Dawson County",13085,0.9,224,"2205 of 3143"
"Union County",13291,0.8,201,"2223 of 3143"
"Gilmer County",13123,0.6,187,"2447 of 3143"
"Dade County",13083,1.1,183,"2014 of 3143"
"Echols County",13101,3.1,114,"1400 of 3143"
"Fannin County",13111,0.3,79,"2739 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 2:19 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
