Demographic Data Report for Missouri by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"Osage County",29151,2.2,114,"1209 of 3143"
"Oregon County",29149,3.3,112,"576 of 3143"
"Nodaway County",29147,1.1,96,"2376 of 3143"
"Newton County",29145,2.7,595,"846 of 3143"
"New Madrid County",29143,2.1,142,"1291 of 3143"
"Morgan County",29141,2.8,211,"801 of 3143"
"Montgomery County",29139,3.3,154,"550 of 3143"
"Monroe County",29137,1.1,40,"2383 of 3143"
"Moniteau County",29135,3.4,185,"535 of 3143"
"Mississippi County",29133,0.6,29,"2861 of 3143"
"Miller County",29131,2.1,215,"1253 of 3143"
"Mercer County",29129,1.8,22,"1591 of 3143"
"McDonald County",29119,7.2,594,"96 of 3143"
"Marion County",29127,1.8,201,"1650 of 3143"
"Maries County",29125,1.8,65,"1597 of 3143"
"Madison County",29123,2.6,120,"914 of 3143"
"Macon County",29121,1.5,84,"1964 of 3143"
"Livingston County",29117,1.3,72,"2168 of 3143"
"Linn County",29115,1.3,62,"2179 of 3143"
"Lincoln County",29113,1.7,365,"1708 of 3143"
"Lewis County",29111,2.5,83,"980 of 3143"
"Lawrence County",29109,3.0,441,"668 of 3143"
"Lafayette County",29107,1.1,129,"2473 of 3143"
"Laclede County",29105,1.1,154,"2469 of 3143"
"Knox County",29103,0.5,6,"2938 of 3143"
"Johnson County",29101,1.8,378,"1540 of 3143"
"Jefferson County",29099,1.2,1064,"2267 of 3143"
"Jasper County",29097,2.3,1075,"1119 of 3143"
"Jackson County",29095,1.9,5496,"1517 of 3143"
"Iron County",29093,1.5,56,"1890 of 3143"
"Howell County",29091,2.0,311,"1369 of 3143"
"Howard County",29089,0.9,28,"2662 of 3143"
"Holt County",29087,0.4,7,"3001 of 3143"
"Hickory County",29085,1.7,57,"1739 of 3143"
"Henry County",29083,2.3,214,"1079 of 3143"
"Harrison County",29081,1.4,43,"2057 of 3143"
"Grundy County",29079,1.7,61,"1750 of 3143"
"Greene County",29077,2.8,3588,"813 of 3143"
"Gentry County",29075,2.0,47,"1330 of 3143"
"Gasconade County",29073,1.3,75,"2214 of 3143"
"Franklin County",29071,0.9,374,"2630 of 3143"
"Dunklin County",29069,2.5,275,"995 of 3143"
"Douglas County",29067,2.0,89,"1419 of 3143"
"Dent County",29065,3.5,209,"494 of 3143"
"DeKalb County",29063,0.5,18,"2956 of 3143"
"Daviess County",29061,3.6,108,"476 of 3143"
"Dallas County",29059,2.2,145,"1181 of 3143"
"Dade County",29057,2.2,67,"1171 of 3143"
"Crawford County",29055,1.8,165,"1610 of 3143"
"Cooper County",29053,1.5,89,"1982 of 3143"
"Cole County",29051,1.0,303,"2532 of 3143"
"Clinton County",29049,1.6,131,"1764 of 3143"
"Clay County",29047,1.7,1685,"1687 of 3143"
"Clark County",29045,2.9,68,"742 of 3143"
"Christian County",29043,2.9,930,"764 of 3143"
"Chariton County",29041,1.0,25,"2575 of 3143"
"Cedar County",29039,2.1,114,"1304 of 3143"
"Cass County",29037,1.4,565,"2080 of 3143"
"Carter County",29035,0.6,12,"2856 of 3143"
"Carroll County",29033,0.1,3,"3084 of 3143"
"Cape Girardeau County",29031,1.3,408,"2160 of 3143"
"Camden County",29029,1.5,239,"1967 of 3143"
"Callaway County",29027,0.3,45,"3034 of 3143"
"Caldwell County",29025,1.6,55,"1790 of 3143"
"Butler County",29023,1.6,263,"1775 of 3143"
"Buchanan County",29021,2.8,935,"783 of 3143"
"Boone County",29019,1.9,1357,"1522 of 3143"
"Bollinger County",29017,2.5,93,"994 of 3143"
"Benton County",29015,2.1,164,"1298 of 3143"
"Bates County",29013,4.5,270,"286 of 3143"
"Barton County",29011,0.7,33,"2792 of 3143"
"Barry County",29009,4.5,610,"289 of 3143"
"Audrain County",29007,1.4,122,"2113 of 3143"
"Atchison County",29005,1.9,46,"1447 of 3143"
"Andrew County",29003,0.4,28,"2992 of 3143"
"Adair County",29001,1.0,92,"2498 of 3143"

Created by statecancerprofiles.cancer.gov on 05/05/2024 6:07 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
