Demographic Data Report for Kentucky by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"Franklin County",21073,50.6,25944,"1837 of 3143"
"Fulton County",21075,49.4,3212,"2089 of 3143"
"Gallatin County",21077,48.4,4208,"2268 of 3143"
"Garrard County",21079,54.9,9341,"802 of 3143"
"Grant County",21081,45.4,11301,"2670 of 3143"
"Graves County",21083,49.7,18275,"2026 of 3143"
"Grayson County",21085,50.5,13319,"1840 of 3143"
"Green County",21087,55.0,6125,"778 of 3143"
"Greenup County",21089,54.9,19760,"800 of 3143"
"Hancock County",21091,50.2,4546,"1909 of 3143"
"Hardin County",21093,45.5,50127,"2648 of 3143"
"Harlan County",21095,51.5,13874,"1583 of 3143"
"Harrison County",21097,52.9,9885,"1238 of 3143"
"Hart County",21099,50.1,9615,"1939 of 3143"
"Henderson County",21101,51.5,23230,"1592 of 3143"
"Henry County",21103,51.8,8121,"1513 of 3143"
"Hickman County",21105,53.3,2415,"1129 of 3143"
"Hopkins County",21107,51.8,23532,"1500 of 3143"
"Jackson County",21109,52.1,6784,"1433 of 3143"
"Jefferson County",21111,47.9,373814,"2354 of 3143"
"Jessamine County",21113,47.1,24968,"2473 of 3143"
"Johnson County",21115,52.2,11890,"1411 of 3143"
"Kenton County",21117,46.2,77817,"2563 of 3143"
"Knott County",21119,54.4,7890,"884 of 3143"
"Knox County",21121,49.3,14966,"2104 of 3143"
"Larue County",21123,53.4,7881,"1112 of 3143"
"Laurel County",21125,50.2,31150,"1926 of 3143"
"Lawrence County",21127,53.9,8775,"991 of 3143"
"Lee County",21129,53.3,3868,"1142 of 3143"
"Leslie County",21131,54.3,5769,"908 of 3143"
"Letcher County",21133,54.4,11859,"875 of 3143"
"Lewis County",21135,53.3,6985,"1130 of 3143"
"Lincoln County",21137,51.7,12561,"1542 of 3143"
"Livingston County",21139,57.3,5149,"474 of 3143"
"Logan County",21141,51.0,13926,"1715 of 3143"
"Lyon County",21143,61.1,5316,"178 of 3143"
"Madison County",21151,43.3,39952,"2843 of 3143"
"Magoffin County",21153,53.4,6306,"1116 of 3143"
"Marion County",21155,49.7,9726,"2012 of 3143"
"Marshall County",21157,55.5,17578,"684 of 3143"
"Martin County",21159,50.3,5729,"1897 of 3143"
"Mason County",21161,52.5,8987,"1319 of 3143"
"McCracken County",21145,52.9,35645,"1235 of 3143"
"McCreary County",21147,49.7,8467,"2025 of 3143"
"McLean County",21149,54.2,4978,"929 of 3143"
"Meade County",21163,48.7,14474,"2221 of 3143"
"Menifee County",21165,51.8,3184,"1504 of 3143"
"Mercer County",21167,53.2,11958,"1153 of 3143"
"Metcalfe County",21169,52.9,5431,"1248 of 3143"
"Monroe County",21171,50.7,5718,"1784 of 3143"
"Montgomery County",21173,50.1,14073,"1937 of 3143"
"Morgan County",21175,54.2,7462,"937 of 3143"
"Muhlenberg County",21177,53.9,16703,"1008 of 3143"
"Nelson County",21179,50.0,23228,"1955 of 3143"
"Nicholas County",21181,51.0,3834,"1708 of 3143"
"Ohio County",21183,50.7,12107,"1785 of 3143"
"Oldham County",21185,49.7,33560,"2029 of 3143"
"Owen County",21187,53.8,6001,"1027 of 3143"
"Owsley County",21189,58.8,2407,"329 of 3143"
"Pendleton County",21191,50.6,7400,"1820 of 3143"
"Perry County",21193,52.1,14797,"1434 of 3143"
"Pike County",21195,53.3,31429,"1122 of 3143"
"Powell County",21197,48.7,6357,"2212 of 3143"
"Pulaski County",21199,52.2,33788,"1403 of 3143"
"Robertson County",21201,49.2,1081,"2113 of 3143"
"Rockcastle County",21203,52.6,8496,"1316 of 3143"
"Rowan County",21205,41.0,10109,"2969 of 3143"
"Russell County",21207,53.1,9507,"1187 of 3143"
"Scott County",21209,43.7,24579,"2818 of 3143"
"Shelby County",21211,49.9,23725,"1979 of 3143"
"Simpson County",21213,48.7,9402,"2222 of 3143"
"Spencer County",21215,53.9,10370,"1012 of 3143"
"Taylor County",21217,46.4,12046,"2540 of 3143"
"Todd County",21219,46.9,5720,"2495 of 3143"
"Trigg County",21221,56.2,7905,"596 of 3143"
"Trimble County",21223,54.3,4614,"918 of 3143"
"Union County",21225,48.4,6676,"2264 of 3143"
"Warren County",21227,41.3,55048,"2950 of 3143"
"Washington County",21229,52.2,6244,"1400 of 3143"
"Wayne County",21231,52.8,10418,"1262 of 3143"
"Webster County",21233,50.1,6504,"1948 of 3143"
"Whitley County",21235,45.7,16725,"2626 of 3143"
"Wolfe County",21237,50.9,3393,"1733 of 3143"
"Woodford County",21239,52.7,14109,"1275 of 3143"

Created by statecancerprofiles.cancer.gov on 05/04/2024 2:36 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
