Demographic Data Report for Georgia by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"Brantley County",13025,3.1,553,"465 of 3142"
"Fannin County",13111,3.1,779,"483 of 3142"
"Harris County",13145,3.1,1063,"489 of 3142"
"Barrow County",13013,3.2,2583,"501 of 3142"
"Heard County",13149,3.2,360,"502 of 3142"
"Johnson County",13167,3.2,297,"521 of 3142"
"McDuffie County",13189,3.3,698,"534 of 3142"
"Pickens County",13227,3.3,1090,"564 of 3142"
"Paulding County",13223,3.3,5473,"566 of 3142"
"Dodge County",13091,3.4,686,"601 of 3142"
"Murray County",13213,3.5,1379,"623 of 3142"
"Rabun County",13241,3.5,581,"629 of 3142"
"Effingham County",13103,3.5,2197,"632 of 3142"
"Berrien County",13019,3.6,638,"653 of 3142"
"Miller County",13201,3.6,211,"659 of 3142"
"Fayette County",13113,3.6,4188,"660 of 3142"
"Crawford County",13079,3.6,430,"668 of 3142"
"Lee County",13177,3.6,1168,"676 of 3142"
"Chattahoochee County",13053,3.6,339,"678 of 3142"
"Burke County",13033,3.7,874,"698 of 3142"
"McIntosh County",13191,3.7,414,"706 of 3142"
"Jasper County",13159,3.7,534,"718 of 3142"
"Columbia County",13073,3.7,5695,"733 of 3142"
"Marion County",13197,3.7,282,"745 of 3142"
"Meriwether County",13199,3.8,772,"763 of 3142"
"Wilkinson County",13319,3.8,338,"775 of 3142"
"Rockdale County",13247,3.8,3546,"787 of 3142"
"Emanuel County",13107,3.9,862,"801 of 3142"
"Newton County",13217,3.9,4254,"806 of 3142"
"Whitfield County",13313,4.0,4060,"849 of 3142"
"Jackson County",13157,4.0,2916,"852 of 3142"
"Jones County",13169,4.0,1120,"860 of 3142"
"Tift County",13277,4.0,1620,"869 of 3142"
"Clinch County",13065,4.1,269,"891 of 3142"
"Walton County",13297,4.1,3912,"932 of 3142"
"Spalding County",13255,4.1,2741,"939 of 3142"
"Coffee County",13069,4.3,1826,"992 of 3142"
"Habersham County",13137,4.4,1985,"1032 of 3142"
"Haralson County",13143,4.4,1296,"1045 of 3142"
"Forsyth County",13117,4.4,10698,"1053 of 3142"
"Stewart County",13259,4.4,236,"1075 of 3142"
"Bleckley County",13023,4.5,563,"1123 of 3142"
"Pulaski County",13235,4.5,446,"1139 of 3142"
"Randolph County",13243,4.5,289,"1141 of 3142"
"Treutlen County",13283,4.6,290,"1157 of 3142"
"Walker County",13295,4.6,3067,"1158 of 3142"
"Atkinson County",13003,4.6,373,"1169 of 3142"
"White County",13311,4.6,1249,"1172 of 3142"
"Cherokee County",13057,4.6,11950,"1188 of 3142"
"Dooly County",13093,4.7,533,"1211 of 3142"
"Jeff Davis County",13161,4.7,689,"1245 of 3142"
"Gilmer County",13123,4.8,1463,"1274 of 3142"
"Union County",13291,4.8,1145,"1286 of 3142"
"Hart County",13147,4.9,1237,"1327 of 3142"
"Toombs County",13279,5.0,1322,"1370 of 3142"
"Ben Hill County",13017,5.0,855,"1401 of 3142"
"Lumpkin County",13187,5.1,1669,"1437 of 3142"
"Camden County",13039,5.1,2721,"1438 of 3142"
"Elbert County",13105,5.1,975,"1440 of 3142"
"Mitchell County",13205,5.1,1104,"1443 of 3142"
"Bryan County",13029,5.1,2186,"1452 of 3142"
"Douglas County",13097,5.1,7259,"1456 of 3142"
"Warren County",13301,5.2,268,"1479 of 3142"
"Wilkes County",13317,5.2,495,"1485 of 3142"
"Worth County",13321,5.2,1068,"1496 of 3142"
"Catoosa County",13047,5.4,3591,"1560 of 3142"
"Candler County",13043,5.4,579,"1571 of 3142"
"Calhoun County",13037,5.5,311,"1650 of 3142"
"Bartow County",13015,5.5,5901,"1661 of 3142"
"Coweta County",13077,5.6,8031,"1689 of 3142"
"Ware County",13299,5.6,1982,"1694 of 3142"
"Jefferson County",13163,5.6,866,"1715 of 3142"
"Henry County",13151,5.7,13467,"1779 of 3142"
"Appling County",13001,5.8,1062,"1812 of 3142"
"Gwinnett County",13135,5.9,55317,"1854 of 3142"
"Jenkins County",13165,5.9,504,"1861 of 3142"
"Lowndes County",13185,5.9,6882,"1876 of 3142"
"Cook County",13075,6.1,1023,"1945 of 3142"
"Hall County",13139,6.2,12420,"2027 of 3142"
"Turner County",13287,6.3,552,"2042 of 3142"
"Brooks County",13027,6.3,1018,"2046 of 3142"
"Gordon County",13129,6.3,3568,"2049 of 3142"
"Clayton County",13063,6.4,18695,"2109 of 3142"
"Grady County",13131,6.6,1717,"2192 of 3142"
"Stephens County",13257,6.7,1757,"2205 of 3142"
"Tattnall County",13267,6.7,1542,"2219 of 3142"
"Laurens County",13175,6.7,3278,"2233 of 3142"
"Upson County",13293,6.7,1837,"2237 of 3142"
"Floyd County",13115,6.8,6655,"2278 of 3142"
"Polk County",13233,6.9,2908,"2289 of 3142"
"DeKalb County",13089,6.9,51950,"2311 of 3142"
"Long County",13183,7.0,1131,"2330 of 3142"
"Wayne County",13305,7.0,2086,"2337 of 3142"
"Baldwin County",13009,7.0,3048,"2345 of 3142"
"Houston County",13153,7.1,11308,"2385 of 3142"
"Glynn County",13127,7.1,5933,"2389 of 3142"
"Thomas County",13275,7.2,3219,"2409 of 3142"
"Colquitt County",13071,7.2,3242,"2418 of 3142"
"Quitman County",13239,7.3,163,"2439 of 3142"
"Cobb County",13067,7.3,55210,"2455 of 3142"
"Troup County",13285,7.6,5217,"2525 of 3142"
"Richmond County",13245,7.7,15550,"2557 of 3142"
"Fulton County",13121,7.7,80566,"2577 of 3142"
"Chattooga County",13055,7.8,1923,"2599 of 3142"
"Macon County",13193,7.9,969,"2637 of 3142"
"Liberty County",13179,8.0,5054,"2658 of 3142"
"Washington County",13303,8.2,1624,"2702 of 3142"
"Carroll County",13045,8.2,9649,"2708 of 3142"
"Bibb County",13021,8.4,12936,"2736 of 3142"
"Dade County",13083,8.5,1374,"2761 of 3142"
"Decatur County",13087,8.7,2488,"2797 of 3142"
"Sumter County",13261,9.2,2690,"2884 of 3142"
"Chatham County",13051,10.3,29931,"3015 of 3142"
"Muscogee County",13215,10.4,20996,"3021 of 3142"
"Clarke County",13059,11.0,13878,"3055 of 3142"
"Crisp County",13081,11.5,2334,"3082 of 3142"
"Dougherty County",13095,12.9,11051,"3120 of 3142"
"Bulloch County",13031,13.1,10318,"3124 of 3142"

Created by statecancerprofiles.cancer.gov on 06/09/2024 5:04 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
