Demographic Data Report for Texas by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Female),Rank within US
"Menard County",48327,50.2,995,"1738 of 3143"
"Medina County",48325,48.3,24379,"507 of 3143"
"McMullen County",48311,51.6,376,"2783 of 3143"
"McLennan County",48309,51.0,131593,"2457 of 3143"
"McCulloch County",48307,48.0,3687,"454 of 3143"
"Maverick County",48323,50.1,28924,"1564 of 3143"
"Matagorda County",48321,49.5,17981,"1057 of 3143"
"Mason County",48319,50.6,1998,"2139 of 3143"
"Martin County",48317,48.9,2547,"688 of 3143"
"Marion County",48315,50.9,4960,"2380 of 3143"
"Madison County",48313,43.3,5875,"85 of 3143"
"Lynn County",48305,48.1,2688,"463 of 3143"
"Lubbock County",48303,50.6,156050,"2105 of 3143"
"Loving County",48301,49.4,41,"973 of 3143"
"Llano County",48299,51.4,10914,"2686 of 3143"
"Live Oak County",48297,46.7,5319,"265 of 3143"
"Lipscomb County",48295,54.4,1707,"3125 of 3143"
"Limestone County",48293,48.3,10740,"493 of 3143"
"Liberty County",48291,50.4,45368,"1976 of 3143"
"Leon County",48289,50.5,8020,"2049 of 3143"
"Lee County",48287,51.4,8939,"2704 of 3143"
"Lavaca County",48285,51.6,10458,"2772 of 3143"
"Lampasas County",48281,49.8,10689,"1346 of 3143"
"Lamb County",48279,49.8,6547,"1302 of 3143"
"Lamar County",48277,51.3,25632,"2677 of 3143"
"La Salle County",48283,38.4,2670,"24 of 3143"
"Knox County",48275,49.9,1690,"1447 of 3143"
"Kleberg County",48273,50.1,15542,"1599 of 3143"
"Kinney County",48271,39.5,1263,"31 of 3143"
"King County",48269,50.2,115,"1728 of 3143"
"Kimble County",48267,50.3,2159,"1782 of 3143"
"Kerr County",48265,51.3,26903,"2673 of 3143"
"Kent County",48263,47.0,297,"287 of 3143"
"Kenedy County",48261,42.0,71,"63 of 3143"
"Kendall County",48259,50.7,22239,"2260 of 3143"
"Kaufman County",48257,50.5,70773,"2038 of 3143"
"Karnes County",48255,40.8,6052,"51 of 3143"
"Jones County",48253,37.2,7330,"16 of 3143"
"Johnson County",48251,49.8,88142,"1296 of 3143"
"Jim Wells County",48249,50.1,19631,"1567 of 3143"
"Jim Hogg County",48247,49.7,2415,"1167 of 3143"
"Jefferson County",48245,48.6,124691,"584 of 3143"
"Jeff Davis County",48243,46.7,943,"258 of 3143"
"Jasper County",48241,50.6,16899,"2175 of 3143"
"Jackson County",48239,51.6,7719,"2777 of 3143"
"Jack County",48237,44.8,3807,"133 of 3143"
"Irion County",48235,48.0,746,"443 of 3143"
"Hutchinson County",48233,48.9,10178,"715 of 3143"
"Hunt County",48231,50.8,50203,"2335 of 3143"
"Hudspeth County",48229,48.9,1624,"699 of 3143"
"Howard County",48227,43.3,14986,"86 of 3143"
"Houston County",48225,45.6,10154,"172 of 3143"
"Hopkins County",48223,50.7,18584,"2224 of 3143"
"Hood County",48221,51.4,31130,"2724 of 3143"
"Hockley County",48219,49.7,10774,"1227 of 3143"
"Hill County",48217,49.8,17762,"1276 of 3143"
"Hidalgo County",48215,50.8,439475,"2296 of 3143"
"Henderson County",48213,50.6,41381,"2172 of 3143"
"Hemphill County",48211,43.0,1485,"75 of 3143"
"Hays County",48209,50.1,117544,"1595 of 3143"
"Haskell County",48207,45.2,2450,"158 of 3143"
"Hartley County",48205,40.0,2184,"38 of 3143"
"Harrison County",48203,51.2,35144,"2579 of 3143"
"Harris County",48201,50.2,2356519,"1659 of 3143"
"Hardin County",48199,50.9,28573,"2399 of 3143"
"Hardeman County",48197,50.5,1802,"2053 of 3143"
"Hansford County",48195,47.2,2515,"305 of 3143"
"Hamilton County",48193,50.3,4128,"1788 of 3143"
"Hall County",48191,51.0,1465,"2428 of 3143"
"Hale County",48189,47.5,15608,"348 of 3143"
"Guadalupe County",48187,50.3,85292,"1861 of 3143"
"Grimes County",48185,45.6,13178,"176 of 3143"
"Gregg County",48183,51.2,63371,"2605 of 3143"
"Grayson County",48181,51.1,68522,"2500 of 3143"
"Gray County",48179,46.2,9881,"218 of 3143"
"Gonzales County",48177,49.0,9671,"772 of 3143"
"Goliad County",48175,50.1,3548,"1570 of 3143"
"Glasscock County",48173,39.6,484,"35 of 3143"
"Gillespie County",48171,51.4,13732,"2690 of 3143"
"Garza County",48169,38.6,2212,"26 of 3143"
"Galveston County",48167,50.6,175655,"2143 of 3143"
"Gaines County",48165,48.6,10295,"602 of 3143"
"Frio County",48163,39.5,7287,"33 of 3143"
"Freestone County",48161,47.8,9305,"404 of 3143"
"Franklin County",48159,49.6,5169,"1159 of 3143"
"Fort Bend County",48157,50.7,408759,"2223 of 3143"
"Foard County",48155,50.7,551,"2230 of 3143"
"Floyd County",48153,50.0,2739,"1500 of 3143"
"Fisher County",48151,46.5,1729,"240 of 3143"
"Fayette County",48149,50.1,12244,"1580 of 3143"
"Fannin County",48147,47.0,16664,"288 of 3143"
"Falls County",48145,53.3,9108,"3091 of 3143"
"Erath County",48143,51.0,21581,"2485 of 3143"
"Ellis County",48139,50.4,94715,"1925 of 3143"
"El Paso County",48141,50.4,433460,"1908 of 3143"
"Edwards County",48137,46.0,628,"195 of 3143"
"Ector County",48135,48.9,78897,"714 of 3143"
"Eastland County",48133,50.3,8937,"1766 of 3143"
"Duval County",48131,48.5,4851,"564 of 3143"
"Donley County",48129,50.2,1640,"1723 of 3143"
"Dimmit County",48127,51.5,4554,"2755 of 3143"
"Dickens County",48125,49.5,776,"1014 of 3143"
"Denton County",48121,50.6,447704,"2117 of 3143"
"Delta County",48119,55.7,2923,"3134 of 3143"
"Deaf Smith County",48117,49.9,9312,"1366 of 3143"
"DeWitt County",48123,47.8,9481,"408 of 3143"
"Dawson County",48115,44.9,5554,"138 of 3143"
"Dallas County",48113,50.5,1314086,"1991 of 3143"
"Dallam County",48111,47.3,3377,"331 of 3143"
"Culberson County",48109,45.6,1007,"173 of 3143"
"Crosby County",48107,48.5,2553,"557 of 3143"
"Crockett County",48105,50.3,1478,"1805 of 3143"
"Crane County",48103,46.7,2174,"262 of 3143"
"Cottle County",48101,51.3,800,"2648 of 3143"
"Coryell County",48099,49.9,40748,"1389 of 3143"
"Cooke County",48097,50.1,20658,"1616 of 3143"
"Concho County",48095,39.4,1254,"30 of 3143"
"Comanche County",48093,49.9,6756,"1405 of 3143"
"Comal County",48091,50.2,78492,"1745 of 3143"
"Colorado County",48089,50.3,10347,"1863 of 3143"
"Collingsworth County",48087,50.1,1476,"1562 of 3143"
"Collin County",48085,50.4,524522,"1985 of 3143"
"Coleman County",48083,49.3,3872,"939 of 3143"
"Coke County",48081,52.8,1735,"3051 of 3143"
"Cochran County",48079,49.0,1252,"767 of 3143"
"Clay County",48077,49.8,5097,"1300 of 3143"
"Childress County",48075,36.1,2452,"13 of 3143"
"Cherokee County",48073,48.6,24555,"582 of 3143"
"Chambers County",48071,49.8,22549,"1329 of 3143"
"Castro County",48069,49.6,3698,"1156 of 3143"
"Cass County",48067,52.0,14919,"2917 of 3143"
"Carson County",48065,50.5,2957,"2033 of 3143"
"Camp County",48063,51.7,6466,"2853 of 3143"
"Cameron County",48061,51.0,214423,"2449 of 3143"
"Callahan County",48059,50.2,6912,"1653 of 3143"
"Calhoun County",48057,48.5,9881,"567 of 3143"
"Caldwell County",48055,49.3,22344,"940 of 3143"
"Burnet County",48053,50.5,24454,"2038 of 3143"
"Burleson County",48051,50.3,8892,"1789 of 3143"
"Brown County",48049,50.2,19113,"1697 of 3143"
"Brooks County",48047,51.6,3662,"2783 of 3143"
"Briscoe County",48045,40.7,515,"50 of 3143"
"Brewster County",48043,51.6,4906,"2813 of 3143"
"Brazos County",48041,49.5,114400,"1059 of 3143"
"Brazoria County",48039,49.3,181645,"901 of 3143"
"Bowie County",48037,49.2,45771,"870 of 3143"
"Bosque County",48035,50.7,9263,"2226 of 3143"
"Borden County",48033,56.2,309,"3139 of 3143"
"Blanco County",48031,50.2,5679,"1712 of 3143"
"Bexar County",48029,50.4,1003222,"1939 of 3143"
"Bell County",48027,50.1,182550,"1546 of 3143"
"Bee County",48025,38.3,11958,"23 of 3143"
"Baylor County",48023,52.3,1827,"2984 of 3143"
"Bastrop County",48021,48.9,46391,"702 of 3143"
"Bandera County",48019,50.2,10453,"1660 of 3143"
"Bailey County",48017,50.3,3502,"1770 of 3143"
"Austin County",48015,49.6,14937,"1105 of 3143"
"Atascosa County",48013,50.0,24352,"1516 of 3143"
"Armstrong County",48011,53.8,1065,"3110 of 3143"
"Archer County",48009,49.6,4273,"1124 of 3143"
"Aransas County",48007,48.4,11682,"522 of 3143"
"Angelina County",48005,50.9,44034,"2366 of 3143"
"Andrews County",48003,50.2,9130,"1715 of 3143"
"Anderson County",48001,38.1,22125,"20 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 4:42 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
