Demographic Data Report for United States by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"Wood County, West Virginia",54107,0.2,192,"1849 of 3143"
"Wood County, Texas",48499,0.2,106,"1808 of 3143"
"Wood County, Ohio",39173,0.2,258,"2002 of 3143"
"Wolfe County, Kentucky",21237,0.0,0,"2932 of 3143"
"Wise County, Virginia",51195,0.2,62,"2137 of 3143"
"Wise County, Texas",48497,0.7,479,"861 of 3143"
"Wirt County, West Virginia",54105,0.0,0,"2932 of 3143"
"Winston County, Mississippi",28159,1.0,174,"661 of 3143"
"Winston County, Alabama",01133,0.6,133,"1015 of 3143"
"Winona County, Minnesota",27169,0.6,292,"992 of 3143"
"Winneshiek County, Iowa",19191,0.3,52,"1719 of 3143"
"Winnebago County, Wisconsin",55139,0.4,650,"1336 of 3143"
"Winnebago County, Iowa",19189,0.1,10,"2539 of 3143"
"Winnebago County, Illinois",17201,0.3,738,"1720 of 3143"
"Winn Parish, Louisiana",22127,0.2,23,"2161 of 3143"
"Winkler County, Texas",48495,3.7,280,"256 of 3143"
"Windsor County, Vermont",50027,0.1,62,"2455 of 3143"
"Windham County, Vermont",50025,0.2,96,"1933 of 3143"
"Windham County, Connecticut",09015,0.3,324,"1648 of 3143"
"Winchester City, Virginia",51840,0.3,73,"1718 of 3143"
"Wilson County, Texas",48493,0.4,174,"1403 of 3143"
"Wilson County, Tennessee",47189,0.3,465,"1512 of 3143"
"Wilson County, North Carolina",37195,0.4,294,"1356 of 3143"
"Wilson County, Kansas",20205,0.4,34,"1299 of 3143"
"Williamson County, Texas",48491,0.4,2273,"1322 of 3143"
"Williamson County, Tennessee",47187,0.2,482,"1985 of 3143"
"Williamson County, Illinois",17199,0.2,151,"1862 of 3143"
"Williamsburg County, South Carolina",45089,0.4,139,"1192 of 3143"
"Williamsburg City, Virginia",51830,0.3,43,"1638 of 3143"
"Williams County, Ohio",39171,0.3,96,"1714 of 3143"
"Williams County, North Dakota",38105,2.5,958,"326 of 3143"
"Willacy County, Texas",48489,0.6,118,"1001 of 3143"
"Will County, Illinois",17197,0.4,2948,"1229 of 3143"
"Wilkinson County, Mississippi",28157,0.0,0,"2932 of 3143"
"Wilkinson County, Georgia",13319,0.1,7,"2607 of 3143"
"Wilkin County, Minnesota",27167,1.1,70,"623 of 3143"
"Wilkes County, North Carolina",37193,0.3,226,"1445 of 3143"
"Wilkes County, Georgia",13317,0.1,14,"2265 of 3143"
"Wilcox County, Georgia",13315,0.1,11,"2360 of 3143"
"Wilcox County, Alabama",01131,0.1,13,"2376 of 3143"
"Wilbarger County, Texas",48487,1.1,147,"599 of 3143"
"Wicomico County, Maryland",24045,0.2,172,"2156 of 3143"
"Wichita County, Texas",48485,0.9,1116,"733 of 3143"
"Wichita County, Kansas",20203,0.8,17,"787 of 3143"
"Wibaux County, Montana",30109,1.0,10,"656 of 3143"
"Whitman County, Washington",53075,0.6,273,"1013 of 3143"
"Whitley County, Kentucky",21235,0.2,75,"1960 of 3143"
"Whitley County, Indiana",18183,0.2,55,"2183 of 3143"
"Whitfield County, Georgia",13313,0.9,948,"693 of 3143"
"Whiteside County, Illinois",17195,0.1,75,"2315 of 3143"
"White Pine County, Nevada",32033,4.3,399,"220 of 3143"
"White County, Tennessee",47185,0.1,37,"2301 of 3143"
"White County, Indiana",18181,0.3,62,"1744 of 3143"
"White County, Illinois",17193,0.1,17,"2375 of 3143"
"White County, Georgia",13311,0.3,81,"1612 of 3143"
"White County, Arkansas",05145,0.3,206,"1687 of 3143"
"Wheeler County, Texas",48483,0.1,6,"2401 of 3143"
"Wheeler County, Oregon",41069,0.3,4,"1678 of 3143"
"Wheeler County, Nebraska",31183,0.0,0,"2932 of 3143"
"Wheeler County, Georgia",13309,0.1,8,"2471 of 3143"
"Wheatland County, Montana",30107,1.7,35,"443 of 3143"
"Whatcom County, Washington",53073,2.4,5348,"340 of 3143"
"Wharton County, Texas",48481,0.1,43,"2479 of 3143"
"Wexford County, Michigan",26165,0.4,122,"1375 of 3143"
"Wetzel County, West Virginia",54103,0.0,0,"2932 of 3143"
"Weston County, Wyoming",56045,1.3,90,"524 of 3143"
"Westmoreland County, Virginia",51193,0.2,30,"2175 of 3143"
"Westmoreland County, Pennsylvania",42129,0.0,170,"2765 of 3143"
"Westchester County, New York",36119,0.4,4076,"1262 of 3143"
"West Feliciana Parish, Louisiana",22125,0.1,15,"2505 of 3143"
"West Carroll Parish, Louisiana",22123,0.2,19,"2027 of 3143"
"West Baton Rouge Parish, Louisiana",22121,0.1,35,"2340 of 3143"
"Wells County, North Dakota",38103,0.1,4,"2500 of 3143"
"Wells County, Indiana",18179,0.0,9,"2827 of 3143"
"Weld County, Colorado",08123,0.7,2236,"875 of 3143"
"Webster Parish, Louisiana",22119,0.4,168,"1182 of 3143"
"Webster County, West Virginia",54101,0.0,0,"2932 of 3143"
"Webster County, Nebraska",31181,0.3,12,"1418 of 3143"
"Webster County, Missouri",29225,0.3,128,"1492 of 3143"
"Webster County, Mississippi",28155,0.1,8,"2596 of 3143"
"Webster County, Kentucky",21233,0.1,16,"2369 of 3143"
"Webster County, Iowa",19187,0.3,99,"1690 of 3143"
"Webster County, Georgia",13307,0.3,8,"1457 of 3143"
"Weber County, Utah",49057,0.7,1709,"915 of 3143"
"Webb County, Texas",48479,0.2,527,"1994 of 3143"
"Weakley County, Tennessee",47183,0.3,108,"1494 of 3143"
"Waynesboro City, Virginia",51820,0.6,128,"999 of 3143"
"Wayne County, West Virginia",54099,0.1,37,"2529 of 3143"
"Wayne County, Utah",49055,0.6,15,"974 of 3143"
"Wayne County, Tennessee",47181,0.1,11,"2665 of 3143"
"Wayne County, Pennsylvania",42127,0.2,116,"1851 of 3143"
"Wayne County, Ohio",39169,0.1,112,"2516 of 3143"
"Wayne County, North Carolina",37191,0.1,162,"2295 of 3143"
"Wayne County, New York",36117,0.1,101,"2436 of 3143"
"Wayne County, Nebraska",31179,0.2,17,"2093 of 3143"
"Wayne County, Missouri",29223,0.0,0,"2932 of 3143"
"Wayne County, Mississippi",28153,0.0,0,"2932 of 3143"
"Wayne County, Michigan",26163,0.3,6034,"1458 of 3143"
"Wayne County, Kentucky",21231,1.2,233,"576 of 3143"
"Wayne County, Iowa",19185,0.0,0,"2932 of 3143"
"Wayne County, Indiana",18177,0.3,202,"1577 of 3143"
"Wayne County, Illinois",17191,0.1,14,"2572 of 3143"
"Wayne County, Georgia",13305,0.2,59,"2000 of 3143"
"Waushara County, Wisconsin",55137,0.8,184,"817 of 3143"
"Waupaca County, Wisconsin",55135,0.3,166,"1515 of 3143"
"Waukesha County, Wisconsin",55133,0.2,796,"1998 of 3143"
"Watonwan County, Minnesota",27165,0.0,0,"2932 of 3143"
"Watauga County, North Carolina",37189,0.4,236,"1203 of 3143"
"Washtenaw County, Michigan",26161,0.3,1019,"1666 of 3143"
"Washoe County, Nevada",32031,1.3,6245,"527 of 3143"
"Washita County, Oklahoma",40149,1.9,214,"389 of 3143"
"Washington Parish, Louisiana",22117,0.2,86,"2041 of 3143"
"Washington County, Wisconsin",55131,0.3,342,"1747 of 3143"
"Washington County, Virginia",51191,0.1,58,"2458 of 3143"
"Washington County, Vermont",50023,0.1,88,"2250 of 3143"
"Washington County, Utah",49053,1.1,1894,"626 of 3143"
"Washington County, Texas",48477,0.2,61,"2126 of 3143"
"Washington County, Tennessee",47179,0.2,208,"2205 of 3143"
"Washington County, Rhode Island",44009,0.7,917,"858 of 3143"
"Washington County, Pennsylvania",42125,0.0,20,"2912 of 3143"
"Washington County, Oregon",41067,0.8,4742,"784 of 3143"
"Washington County, Oklahoma",40147,10.1,5290,"121 of 3143"
"Washington County, Ohio",39167,0.3,174,"1614 of 3143"
"Washington County, North Carolina",37187,0.5,61,"1040 of 3143"
"Washington County, New York",36115,0.2,105,"2129 of 3143"
"Washington County, Nebraska",31177,0.0,10,"2760 of 3143"
"Washington County, Missouri",29221,0.1,28,"2403 of 3143"
"Washington County, Mississippi",28151,0.0,20,"2777 of 3143"
"Washington County, Minnesota",27163,0.3,669,"1742 of 3143"
"Washington County, Maryland",24043,0.1,206,"2319 of 3143"
"Washington County, Maine",23029,5.3,1643,"191 of 3143"
"Washington County, Kentucky",21229,0.0,0,"2932 of 3143"
"Washington County, Kansas",20201,0.3,14,"1740 of 3143"
"Washington County, Iowa",19183,0.1,28,"2361 of 3143"
"Washington County, Indiana",18175,0.0,3,"2908 of 3143"
"Washington County, Illinois",17189,0.0,2,"2891 of 3143"
"Washington County, Idaho",16087,0.4,40,"1324 of 3143"
"Washington County, Georgia",13303,0.3,61,"1575 of 3143"
"Washington County, Florida",12133,1.2,289,"590 of 3143"
"Washington County, Colorado",08121,0.0,0,"2932 of 3143"
"Washington County, Arkansas",05143,0.9,2160,"712 of 3143"
"Washington County, Alabama",01129,7.2,1118,"155 of 3143"
"Washburn County, Wisconsin",55129,1.2,200,"562 of 3143"
"Washakie County, Wyoming",56043,0.9,71,"698 of 3143"
"Waseca County, Minnesota",27161,1.3,244,"535 of 3143"
"Wasco County, Oregon",41065,2.7,714,"313 of 3143"
"Wasatch County, Utah",49051,0.1,50,"2256 of 3143"
"Warrick County, Indiana",18173,0.1,36,"2721 of 3143"
"Warren County, Virginia",51187,0.1,50,"2366 of 3143"
"Warren County, Tennessee",47177,0.3,142,"1420 of 3143"
"Warren County, Pennsylvania",42123,0.1,51,"2332 of 3143"
"Warren County, Ohio",39165,0.1,163,"2663 of 3143"
"Warren County, North Carolina",37185,6.2,1162,"173 of 3143"
"Warren County, New York",36113,0.1,74,"2430 of 3143"
"Warren County, New Jersey",34041,0.1,76,"2655 of 3143"
"Warren County, Missouri",29219,0.8,270,"804 of 3143"
"Warren County, Mississippi",28149,0.1,51,"2428 of 3143"
"Warren County, Kentucky",21227,0.2,204,"2225 of 3143"
"Warren County, Iowa",19181,0.1,66,"2348 of 3143"
"Warren County, Indiana",18171,0.0,3,"2808 of 3143"
"Warren County, Illinois",17187,1.2,205,"560 of 3143"
"Warren County, Georgia",13301,0.0,0,"2932 of 3143"
"Ware County, Georgia",13299,0.4,136,"1347 of 3143"
"Ward County, Texas",48475,0.2,28,"1769 of 3143"
"Ward County, North Dakota",38101,1.8,1245,"420 of 3143"
"Wapello County, Iowa",19179,0.3,100,"1633 of 3143"
"Walworth County, Wisconsin",55127,0.3,365,"1431 of 3143"
"Walworth County, South Dakota",46129,12.0,640,"102 of 3143"
"Walton County, Georgia",13297,0.0,31,"2823 of 3143"
"Walton County, Florida",12131,0.4,317,"1215 of 3143"
"Walthall County, Mississippi",28147,0.4,51,"1373 of 3143"
"Walsh County, North Dakota",38099,1.8,191,"415 of 3143"
"Wallowa County, Oregon",41063,0.7,50,"887 of 3143"
"Waller County, Texas",48473,0.5,289,"1076 of 3143"
"Wallace County, Kansas",20199,0.9,13,"740 of 3143"
"Walla Walla County, Washington",53071,1.4,840,"513 of 3143"
"Walker County, Texas",48471,0.2,158,"1948 of 3143"
"Walker County, Georgia",13295,0.1,93,"2298 of 3143"
"Walker County, Alabama",01127,0.2,138,"1928 of 3143"
"Waldo County, Maine",23027,0.4,165,"1244 of 3143"
"Wakulla County, Florida",12129,0.3,110,"1478 of 3143"
"Wake County, North Carolina",37183,0.3,3361,"1581 of 3143"
"Wahkiakum County, Washington",53069,0.3,11,"1746 of 3143"
"Wagoner County, Oklahoma",40145,9.3,7499,"129 of 3143"
"Wadena County, Minnesota",27159,0.6,87,"949 of 3143"
"Wabaunsee County, Kansas",20197,0.6,39,"1012 of 3143"
"Wabasha County, Minnesota",27157,0.3,66,"1560 of 3143"
"Wabash County, Indiana",18169,0.7,227,"842 of 3143"
"Wabash County, Illinois",17185,0.0,1,"2917 of 3143"
"Volusia County, Florida",12127,0.2,1129,"1954 of 3143"
"Virginia Beach City, Virginia",51810,0.2,1105,"1791 of 3143"
"Vinton County, Ohio",39163,0.1,12,"2534 of 3143"
"Vilas County, Wisconsin",55125,9.0,2056,"132 of 3143"
"Vigo County, Indiana",18167,0.2,164,"2216 of 3143"
"Victoria County, Texas",48469,0.6,534,"994 of 3143"
"Vernon Parish, Louisiana",22115,1.1,548,"609 of 3143"
"Vernon County, Wisconsin",55123,0.1,23,"2628 of 3143"
"Vernon County, Missouri",29217,0.3,54,"1671 of 3143"
"Vermillion County, Indiana",18165,0.1,15,"2512 of 3143"
"Vermilion Parish, Louisiana",22113,0.1,41,"2648 of 3143"
"Vermilion County, Illinois",17183,0.1,75,"2492 of 3143"
"Ventura County, California",06111,1.1,9584,"602 of 3143"
"Venango County, Pennsylvania",42121,0.0,7,"2900 of 3143"
"Vanderburgh County, Indiana",18163,0.1,118,"2676 of 3143"
"Vance County, North Carolina",37181,1.1,462,"621 of 3143"
"Van Zandt County, Texas",48467,0.7,388,"911 of 3143"
"Van Wert County, Ohio",39161,0.4,108,"1351 of 3143"
"Van Buren County, Tennessee",47175,0.8,46,"812 of 3143"
"Van Buren County, Michigan",26159,0.6,480,"939 of 3143"
"Van Buren County, Iowa",19177,0.0,1,"2898 of 3143"
"Van Buren County, Arkansas",05141,0.9,148,"685 of 3143"
"Valley County, Nebraska",31175,0.4,17,"1235 of 3143"
"Valley County, Montana",30105,9.9,748,"123 of 3143"
"Valley County, Idaho",16085,0.0,2,"2880 of 3143"
"Valencia County, New Mexico",35061,4.2,3155,"231 of 3143"
"Valdez-Cordova Census Area, Alaska",02261,11.7,1133,"105 of 3143"
"Val Verde County, Texas",48465,0.3,152,"1520 of 3143"
"Uvalde County, Texas",48463,0.6,144,"999 of 3143"
"Utah County, Utah",49049,0.5,3453,"1059 of 3143"
"Upton County, Texas",48461,0.5,16,"1140 of 3143"
"Upson County, Georgia",13293,0.2,61,"1868 of 3143"
"Upshur County, West Virginia",54097,0.0,4,"2882 of 3143"
"Upshur County, Texas",48459,0.4,157,"1316 of 3143"
"Union Parish, Louisiana",22111,0.3,59,"1650 of 3143"
"Union County, Tennessee",47173,0.0,0,"2932 of 3143"
"Union County, South Dakota",46127,1.2,195,"574 of 3143"
"Union County, South Carolina",45087,0.1,29,"2467 of 3143"
"Union County, Pennsylvania",42119,0.3,137,"1524 of 3143"
"Union County, Oregon",41061,1.1,286,"618 of 3143"
"Union County, Ohio",39159,0.1,55,"2553 of 3143"
"Union County, North Carolina",37179,0.4,839,"1393 of 3143"
"Union County, New Mexico",35059,4.1,171,"232 of 3143"
"Union County, New Jersey",34039,0.3,1950,"1443 of 3143"
"Union County, Mississippi",28145,0.3,73,"1699 of 3143"
"Union County, Kentucky",21225,0.0,0,"2932 of 3143"
"Union County, Iowa",19175,0.0,0,"2932 of 3143"
"Union County, Indiana",18161,0.0,0,"2932 of 3143"
"Union County, Illinois",17181,0.3,45,"1708 of 3143"
"Union County, Georgia",13291,1.2,283,"583 of 3143"
"Union County, Florida",12125,0.7,114,"859 of 3143"
"Union County, Arkansas",05139,0.6,236,"973 of 3143"
"Unicoi County, Tennessee",47171,0.2,31,"2118 of 3143"
"Umatilla County, Oregon",41059,3.3,2591,"280 of 3143"
"Ulster County, New York",36111,0.2,337,"2051 of 3143"
"Uintah County, Utah",49047,6.7,2362,"166 of 3143"
"Uinta County, Wyoming",56041,0.3,52,"1736 of 3143"
"Tyrrell County, North Carolina",37177,0.3,10,"1611 of 3143"
"Tyler County, West Virginia",54095,0.0,1,"2906 of 3143"
"Tyler County, Texas",48457,0.1,13,"2681 of 3143"
"Twin Falls County, Idaho",16083,0.5,469,"1071 of 3143"
"Twiggs County, Georgia",13289,0.5,39,"1133 of 3143"
"Tuscola County, Michigan",26157,0.3,180,"1454 of 3143"
"Tuscarawas County, Ohio",39157,0.1,100,"2457 of 3143"
"Tuscaloosa County, Alabama",01125,0.1,318,"2272 of 3143"
"Turner County, South Dakota",46125,0.5,47,"1042 of 3143"
"Turner County, Georgia",13287,0.0,0,"2932 of 3143"
"Tuolumne County, California",06109,1.4,793,"491 of 3143"
"Tunica County, Mississippi",28143,0.0,0,"2932 of 3143"
"Tulsa County, Oklahoma",40143,5.3,35029,"192 of 3143"
"Tulare County, California",06107,1.2,5675,"564 of 3143"
"Tucker County, West Virginia",54093,0.0,0,"2932 of 3143"
"Trumbull County, Ohio",39155,0.0,96,"2766 of 3143"
"Trousdale County, Tennessee",47169,0.5,54,"1152 of 3143"
"Troup County, Georgia",13285,0.2,123,"2097 of 3143"
"Tripp County, South Dakota",46123,16.0,897,"75 of 3143"
"Trinity County, Texas",48455,0.2,24,"2110 of 3143"
"Trinity County, California",06105,3.2,508,"283 of 3143"
"Trimble County, Kentucky",21223,0.1,10,"2405 of 3143"
"Trigg County, Kentucky",21221,0.0,0,"2932 of 3143"
"Treutlen County, Georgia",13283,0.1,5,"2609 of 3143"
"Trempealeau County, Wisconsin",55121,0.3,97,"1522 of 3143"
"Trego County, Kansas",20195,0.2,7,"1761 of 3143"
"Treasure County, Montana",30103,0.1,1,"2266 of 3143"
"Travis County, Texas",48453,0.7,9418,"826 of 3143"
"Traverse County, Minnesota",27155,6.8,229,"159 of 3143"
"Transylvania County, North Carolina",37175,0.2,67,"1969 of 3143"
"Traill County, North Dakota",38097,1.0,79,"655 of 3143"
"Towns County, Georgia",13281,0.1,18,"2261 of 3143"
"Towner County, North Dakota",38095,8.1,178,"141 of 3143"
"Torrance County, New Mexico",35057,1.4,208,"506 of 3143"
"Toombs County, Georgia",13279,0.1,27,"2490 of 3143"
"Toole County, Montana",30101,6.0,303,"175 of 3143"
"Tooele County, Utah",49045,0.4,270,"1341 of 3143"
"Tompkins County, New York",36109,0.1,70,"2669 of 3143"
"Tom Green County, Texas",48451,0.5,619,"1078 of 3143"
"Tolland County, Connecticut",09013,0.1,157,"2475 of 3143"
"Todd County, South Dakota",46121,87.4,8247,"3 of 3143"
"Todd County, Minnesota",27153,0.5,134,"1057 of 3143"
"Todd County, Kentucky",21219,0.0,6,"2758 of 3143"
"Titus County, Texas",48449,0.3,96,"1564 of 3143"
"Tishomingo County, Mississippi",28141,0.3,65,"1438 of 3143"
"Tipton County, Tennessee",47167,0.1,76,"2359 of 3143"
"Tipton County, Indiana",18159,0.2,26,"2133 of 3143"
"Tippecanoe County, Indiana",18157,0.1,225,"2382 of 3143"
"Tippah County, Mississippi",28139,0.0,3,"2903 of 3143"
"Tioga County, Pennsylvania",42117,0.0,17,"2785 of 3143"
"Tioga County, New York",36107,0.2,78,"2188 of 3143"
"Tillman County, Oklahoma",40141,3.4,238,"272 of 3143"
"Tillamook County, Oregon",41057,0.9,237,"724 of 3143"
"Tift County, Georgia",13277,0.2,68,"2164 of 3143"
"Thurston County, Washington",53067,1.1,3202,"615 of 3143"
"Thurston County, Nebraska",31173,57.5,3915,"24 of 3143"
"Throckmorton County, Texas",48447,0.0,0,"2932 of 3143"
"Thomas County, Nebraska",31171,0.5,3,"1055 of 3143"
"Thomas County, Kansas",20193,0.2,15,"2034 of 3143"
"Thomas County, Georgia",13275,0.3,148,"1505 of 3143"
"Thayer County, Nebraska",31169,0.1,6,"2396 of 3143"
"Texas County, Oklahoma",40139,1.1,246,"597 of 3143"
"Texas County, Missouri",29215,1.2,304,"554 of 3143"
"Teton County, Wyoming",56039,0.1,30,"2344 of 3143"
"Teton County, Montana",30099,1.7,103,"448 of 3143"
"Teton County, Idaho",16081,1.8,206,"416 of 3143"
"Terry County, Texas",48445,0.1,14,"2407 of 3143"
"Terrell County, Texas",48443,0.0,0,"2932 of 3143"
"Terrell County, Georgia",13273,0.1,8,"2563 of 3143"
"Terrebonne Parish, Louisiana",22109,5.7,6243,"187 of 3143"
"Tensas Parish, Louisiana",22107,0.0,0,"2932 of 3143"
"Teller County, Colorado",08119,0.7,161,"919 of 3143"
"Telfair County, Georgia",13271,0.2,29,"1856 of 3143"
"Tehama County, California",06103,1.3,868,"517 of 3143"
"Tazewell County, Virginia",51185,0.1,47,"2414 of 3143"
"Tazewell County, Illinois",17179,0.1,121,"2544 of 3143"
"Taylor County, Wisconsin",55119,0.1,28,"2278 of 3143"
"Taylor County, West Virginia",54091,0.0,0,"2932 of 3143"
"Taylor County, Texas",48441,0.3,490,"1430 of 3143"
"Taylor County, Kentucky",21217,0.1,26,"2490 of 3143"
"Taylor County, Iowa",19173,0.2,10,"2144 of 3143"
"Taylor County, Georgia",13269,0.0,0,"2932 of 3143"
"Taylor County, Florida",12123,0.1,18,"2589 of 3143"
"Tattnall County, Georgia",13267,0.2,53,"1840 of 3143"
"Tate County, Mississippi",28137,0.0,10,"2808 of 3143"
"Tarrant County, Texas",48439,0.5,10290,"1120 of 3143"
"Taos County, New Mexico",35055,6.1,2093,"174 of 3143"
"Tangipahoa Parish, Louisiana",22105,0.2,204,"2216 of 3143"
"Taney County, Missouri",29213,0.5,288,"1087 of 3143"
"Tama County, Iowa",19171,7.7,1314,"145 of 3143"
"Tallapoosa County, Alabama",01123,0.1,22,"2737 of 3143"
"Tallahatchie County, Mississippi",28135,0.0,3,"2862 of 3143"
"Talladega County, Alabama",01121,0.2,152,"2047 of 3143"
"Taliaferro County, Georgia",13265,0.0,0,"2932 of 3143"
"Talbot County, Maryland",24041,0.7,245,"923 of 3143"
"Talbot County, Georgia",13263,0.1,3,"2749 of 3143"
"Switzerland County, Indiana",18155,0.2,19,"2018 of 3143"
"Swisher County, Texas",48437,1.3,90,"538 of 3143"
"Swift County, Minnesota",27151,0.4,42,"1223 of 3143"
"Sweetwater County, Wyoming",56037,1.2,506,"570 of 3143"
"Sweet Grass County, Montana",30097,0.8,29,"793 of 3143"
"Swain County, North Carolina",37173,30.3,4286,"47 of 3143"
"Suwannee County, Florida",12121,0.0,17,"2794 of 3143"
"Sutton County, Texas",48435,0.7,25,"835 of 3143"
"Sutter County, California",06101,1.4,1358,"508 of 3143"
"Sussex County, Virginia",51183,0.0,0,"2932 of 3143"
"Sussex County, New Jersey",34037,0.0,23,"2886 of 3143"
"Sussex County, Delaware",10005,0.4,967,"1252 of 3143"
"Susquehanna County, Pennsylvania",42115,0.0,9,"2863 of 3143"
"Surry County, Virginia",51181,0.0,2,"2835 of 3143"
"Surry County, North Carolina",37171,0.3,213,"1594 of 3143"
"Sunflower County, Mississippi",28133,0.2,57,"1894 of 3143"
"Sumter County, South Carolina",45085,0.2,192,"2069 of 3143"
"Sumter County, Georgia",13261,0.0,0,"2932 of 3143"
"Sumter County, Florida",12119,0.2,270,"1925 of 3143"
"Sumter County, Alabama",01119,0.1,16,"2346 of 3143"
"Sumner County, Tennessee",47165,0.2,333,"2123 of 3143"
"Sumner County, Kansas",20191,2.1,482,"368 of 3143"
"Summit County, Utah",49043,0.4,159,"1346 of 3143"
"Summit County, Ohio",39153,0.1,715,"2326 of 3143"
"Summit County, Colorado",08117,0.3,96,"1553 of 3143"
"Summers County, West Virginia",54089,0.1,8,"2674 of 3143"
"Sully County, South Dakota",46119,1.2,15,"578 of 3143"
"Sullivan County, Tennessee",47163,0.2,292,"2053 of 3143"
"Sullivan County, Pennsylvania",42113,0.1,8,"2309 of 3143"
"Sullivan County, New York",36105,0.5,407,"1077 of 3143"
"Sullivan County, New Hampshire",33019,0.2,80,"2048 of 3143"
"Sullivan County, Missouri",29211,0.4,27,"1187 of 3143"
"Sullivan County, Indiana",18153,0.1,15,"2641 of 3143"
"Suffolk County, New York",36103,0.3,4252,"1643 of 3143"
"Suffolk County, Massachusetts",25025,0.3,2339,"1601 of 3143"
"Suffolk City, Virginia",51800,0.4,344,"1363 of 3143"
"Sublette County, Wyoming",56035,0.2,18,"1963 of 3143"
"Stutsman County, North Dakota",38093,1.5,331,"472 of 3143"
"Strafford County, New Hampshire",33017,0.0,51,"2794 of 3143"
"Story County, Iowa",19169,0.2,184,"2042 of 3143"
"Storey County, Nevada",32029,0.2,7,"2122 of 3143"
"Stonewall County, Texas",48433,2.7,36,"316 of 3143"
"Stone County, Missouri",29209,0.2,65,"1933 of 3143"
"Stone County, Mississippi",28131,0.1,23,"2358 of 3143"
"Stone County, Arkansas",05137,0.5,65,"1072 of 3143"
"Stokes County, North Carolina",37169,0.3,152,"1443 of 3143"
"Stoddard County, Missouri",29207,0.0,2,"2920 of 3143"
"Stillwater County, Montana",30095,1.0,93,"638 of 3143"
"Stewart County, Tennessee",47161,0.1,13,"2516 of 3143"
