Demographic Data Report for Iowa by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"Hamilton County",19079,6.4,242,"745 of 3143"
"Hancock County",19081,8.0,255,"1185 of 3143"
"Hardin County",19083,5.3,231,"473 of 3143"
"Harrison County",19085,4.6,189,"309 of 3143"
"Henry County",19087,7.7,396,"1119 of 3143"
"Howard County",19089,6.2,156,"682 of 3143"
"Humboldt County",19091,8.6,217,"1388 of 3143"
"Ida County",19093,7.8,144,"1145 of 3143"
"Iowa County",19095,6.6,291,"805 of 3143"
"Jackson County",19097,7.0,379,"938 of 3143"
"Jasper County",19099,5.5,551,"510 of 3143"
"Jefferson County",19101,8.1,302,"1230 of 3143"
"Johnson County",19103,5.9,1932,"591 of 3143"
"Jones County",19105,8.0,430,"1206 of 3143"
"Keokuk County",19107,10.4,270,"1866 of 3143"
"Kossuth County",19109,6.6,260,"816 of 3143"
"Lee County",19111,8.8,800,"1453 of 3143"
"Linn County",19113,6.3,3650,"717 of 3143"
"Louisa County",19115,8.1,239,"1231 of 3143"
"Lucas County",19117,10.1,243,"1772 of 3143"
"Lyon County",19119,3.7,119,"164 of 3143"
"Madison County",19121,3.8,171,"168 of 3143"
"Mahaska County",19123,7.9,453,"1173 of 3143"
"Marion County",19125,5.2,479,"445 of 3143"
"Marshall County",19127,9.4,948,"1620 of 3143"
"Mills County",19129,2.8,100,"58 of 3143"
"Mitchell County",19131,2.9,85,"67 of 3143"
"Monona County",19133,9.2,212,"1561 of 3143"
"Monroe County",19135,5.1,92,"413 of 3143"
"Montgomery County",19137,12.1,333,"2232 of 3143"
"Muscatine County",19139,9.1,1017,"1521 of 3143"
"O'Brien County",19141,7.1,252,"942 of 3143"
"Osceola County",19143,7.8,126,"1139 of 3143"
"Page County",19145,9.4,346,"1601 of 3143"
"Palo Alto County",19147,6.2,132,"668 of 3143"
"Plymouth County",19149,3.7,267,"148 of 3143"
"Pocahontas County",19151,5.3,99,"460 of 3143"
"Polk County",19153,7.1,8487,"951 of 3143"
"Pottawattamie County",19155,7.5,1768,"1065 of 3143"
"Poweshiek County",19157,7.7,347,"1125 of 3143"
"Ringgold County",19159,5.0,61,"398 of 3143"
"Sac County",19161,5.2,138,"441 of 3143"
"Scott County",19163,7.8,3415,"1149 of 3143"
"Shelby County",19165,9.6,297,"1674 of 3143"
"Sioux County",19167,3.2,282,"95 of 3143"
"Story County",19169,5.6,1053,"514 of 3143"
"Tama County",19171,9.4,432,"1623 of 3143"
"Taylor County",19173,3.7,56,"160 of 3143"
"Union County",19175,7.8,232,"1131 of 3143"
"Van Buren County",19177,8.4,157,"1333 of 3143"
"Wapello County",19179,12.2,1132,"2247 of 3143"
"Warren County",19181,3.8,526,"173 of 3143"
"Washington County",19183,5.1,310,"428 of 3143"
"Wayne County",19185,8.5,140,"1352 of 3143"
"Webster County",19187,8.9,774,"1476 of 3143"
"Winnebago County",19189,4.8,128,"345 of 3143"
"Winneshiek County",19191,5.2,274,"455 of 3143"
"Woodbury County",19193,10.0,2572,"1747 of 3143"
"Worth County",19195,3.5,74,"131 of 3143"
"Wright County",19197,10.1,338,"1783 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 9:55 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
