Demographic Data Report for Texas by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"Scurry County",48415,8.4,346,"1321 of 3143"
"Schleicher County",48413,10.3,60,"1848 of 3143"
"San Saba County",48411,5.9,74,"599 of 3143"
"San Patricio County",48409,13.2,2269,"2435 of 3143"
"San Jacinto County",48407,13.2,883,"2433 of 3143"
"San Augustine County",48405,17.0,398,"2829 of 3143"
"Sabine County",48403,17.0,505,"2828 of 3143"
"Rusk County",48401,8.4,1086,"1334 of 3143"
"Runnels County",48399,11.5,286,"2106 of 3143"
"Rockwall County",48397,3.3,964,"102 of 3143"
"Robertson County",48395,11.0,471,"2004 of 3143"
"Roberts County",48393,6.4,13,"748 of 3143"
"Refugio County",48391,11.9,167,"2199 of 3143"
"Reeves County",48389,12.5,318,"2326 of 3143"
"Red River County",48387,17.3,517,"2845 of 3143"
"Real County",48385,8.9,56,"1487 of 3143"
"Reagan County",48383,5.3,46,"476 of 3143"
"Randall County",48381,7.0,2590,"937 of 3143"
"Rains County",48379,5.3,170,"476 of 3143"
"Presidio County",48377,35.3,370,"3135 of 3143"
"Potter County",48375,16.7,4611,"2808 of 3143"
"Polk County",48373,12.9,1555,"2402 of 3143"
"Pecos County",48371,17.6,579,"2862 of 3143"
"Parmer County",48369,6.9,162,"900 of 3143"
"Parker County",48367,5.9,2305,"592 of 3143"
"Panola County",48365,9.7,545,"1700 of 3143"
"Palo Pinto County",48363,10.0,716,"1755 of 3143"
"Orange County",48361,8.8,1929,"1455 of 3143"
"Oldham County",48359,11.1,53,"2029 of 3143"
"Ochiltree County",48357,8.4,220,"1324 of 3143"
"Nueces County",48355,13.2,11667,"2440 of 3143"
"Nolan County",48353,12.6,461,"2335 of 3143"
"Newton County",48351,16.3,569,"2781 of 3143"
"Navarro County",48349,10.6,1326,"1901 of 3143"
"Nacogdoches County",48347,15.8,2441,"2732 of 3143"
"Motley County",48345,7.1,24,"965 of 3143"
"Morris County",48343,9.6,304,"1657 of 3143"
"Moore County",48341,12.1,603,"2239 of 3143"
"Montgomery County",48339,6.6,10652,"825 of 3143"
"Montague County",48337,9.0,484,"1503 of 3143"
"Mitchell County",48335,5.5,71,"505 of 3143"
"Mills County",48333,6.5,77,"801 of 3143"
"Milam County",48331,12.8,840,"2379 of 3143"
"Midland County",48329,9.4,4141,"1621 of 3143"
"Menard County",48327,16.1,75,"2765 of 3143"
"Medina County",48325,10.1,1283,"1766 of 3143"
"McMullen County",48311,12.9,19,"2403 of 3143"
"McLennan County",48309,12.8,7864,"2385 of 3143"
"McCulloch County",48307,13.2,261,"2431 of 3143"
"Maverick County",48323,22.2,3125,"3043 of 3143"
"Matagorda County",48321,15.8,1439,"2733 of 3143"
"Mason County",48319,2.4,27,"40 of 3143"
"Martin County",48317,7.1,103,"959 of 3143"
"Marion County",48315,9.7,239,"1684 of 3143"
"Madison County",48313,9.8,270,"1704 of 3143"
"Lynn County",48305,15.8,239,"2725 of 3143"
"Lubbock County",48303,11.2,7977,"2053 of 3143"
"Loving County",48301,0.0,0,"1 of 3143"
"Llano County",48299,5.7,355,"536 of 3143"
"Live Oak County",48297,16.3,421,"2776 of 3143"
"Lipscomb County",48295,11.3,99,"2074 of 3143"
"Limestone County",48293,15.2,834,"2661 of 3143"
"Liberty County",48291,11.5,2280,"2122 of 3143"
"Leon County",48289,14.3,617,"2581 of 3143"
"Lee County",48287,10.2,475,"1814 of 3143"
"Lavaca County",48285,8.0,444,"1215 of 3143"
"Lampasas County",48281,4.9,281,"368 of 3143"
"Lamb County",48279,13.8,436,"2513 of 3143"
"Lamar County",48277,12.4,1642,"2295 of 3143"
"La Salle County",48283,19.7,307,"2969 of 3143"
"Knox County",48275,7.0,61,"926 of 3143"
"Kleberg County",48273,21.9,1600,"3036 of 3143"
"Kinney County",48271,7.7,46,"1114 of 3143"
"King County",48269,27.4,20,"3110 of 3143"
"Kimble County",48267,11.4,136,"2103 of 3143"
"Kerr County",48265,7.6,1122,"1072 of 3143"
"Kent County",48263,9.1,14,"1527 of 3143"
"Kenedy County",48261,0.0,0,"1 of 3143"
"Kendall County",48259,3.1,380,"79 of 3143"
"Kaufman County",48257,7.9,2853,"1172 of 3143"
"Karnes County",48255,14.2,416,"2561 of 3143"
"Jones County",48253,9.8,405,"1728 of 3143"
"Johnson County",48251,7.5,3506,"1062 of 3143"
"Jim Wells County",48249,16.0,1550,"2747 of 3143"
"Jim Hogg County",48247,24.0,230,"3075 of 3143"
"Jefferson County",48245,14.6,8666,"2602 of 3143"
"Jeff Davis County",48243,16.8,81,"2815 of 3143"
"Jasper County",48241,20.5,1784,"2992 of 3143"
"Jackson County",48239,9.1,353,"1523 of 3143"
"Jack County",48237,10.6,209,"1906 of 3143"
"Irion County",48235,13.6,54,"2488 of 3143"
"Hutchinson County",48233,9.1,427,"1530 of 3143"
"Hunt County",48231,9.6,2441,"1678 of 3143"
"Hudspeth County",48229,19.6,114,"2959 of 3143"
"Howard County",48227,11.2,882,"2055 of 3143"
"Houston County",48225,11.7,562,"2152 of 3143"
"Hopkins County",48223,9.5,931,"1643 of 3143"
"Hood County",48221,6.1,1095,"656 of 3143"
"Hockley County",48219,13.1,718,"2419 of 3143"
"Hill County",48217,9.4,840,"1609 of 3143"
"Hidalgo County",48215,25.1,50403,"3090 of 3143"
"Henderson County",48213,12.6,2725,"2345 of 3143"
"Hemphill County",48211,2.8,26,"61 of 3143"
"Hays County",48209,7.7,4312,"1100 of 3143"
"Haskell County",48207,8.5,112,"1359 of 3143"
"Hartley County",48205,7.2,86,"993 of 3143"
"Harrison County",48203,12.2,2135,"2256 of 3143"
"Harris County",48201,12.6,142254,"2355 of 3143"
"Hardin County",48199,8.4,1262,"1339 of 3143"
"Hardeman County",48197,8.8,69,"1444 of 3143"
"Hansford County",48195,8.0,101,"1221 of 3143"
"Hamilton County",48193,15.9,291,"2738 of 3143"
"Hall County",48191,10.2,75,"1809 of 3143"
"Hale County",48189,12.9,1014,"2391 of 3143"
"Guadalupe County",48187,7.4,3301,"1039 of 3143"
"Grimes County",48185,12.8,867,"2380 of 3143"
"Gregg County",48183,12.7,3941,"2369 of 3143"
"Grayson County",48181,8.6,2999,"1377 of 3143"
"Gray County",48179,13.6,700,"2496 of 3143"
"Gonzales County",48177,10.3,535,"1827 of 3143"
"Goliad County",48175,6.7,115,"850 of 3143"
"Glasscock County",48173,11.1,47,"2046 of 3143"
"Gillespie County",48171,8.6,659,"1399 of 3143"
"Garza County",48169,8.3,101,"1295 of 3143"
"Galveston County",48167,7.9,7102,"1162 of 3143"
"Gaines County",48165,12.2,644,"2257 of 3143"
"Frio County",48163,20.0,651,"2978 of 3143"
"Freestone County",48161,9.8,456,"1705 of 3143"
"Franklin County",48159,4.6,120,"306 of 3143"
"Fort Bend County",48157,5.7,12233,"559 of 3143"
"Foard County",48155,10.4,28,"1878 of 3143"
"Floyd County",48153,12.7,173,"2366 of 3143"
"Fisher County",48151,11.5,115,"2108 of 3143"
"Fayette County",48149,6.9,407,"899 of 3143"
"Fannin County",48147,8.4,711,"1331 of 3143"
"Falls County",48145,20.0,630,"2982 of 3143"
"Erath County",48143,7.9,752,"1166 of 3143"
"Ellis County",48139,6.3,3163,"728 of 3143"
"El Paso County",48141,16.6,34752,"2800 of 3143"
"Edwards County",48137,14.1,44,"2559 of 3143"
"Ector County",48135,11.4,4666,"2097 of 3143"
"Eastland County",48133,13.2,572,"2444 of 3143"
"Duval County",48131,18.6,335,"2912 of 3143"
"Donley County",48129,7.8,61,"1137 of 3143"
"Dimmit County",48127,36.8,787,"3138 of 3143"
"Dickens County",48125,10.4,43,"1865 of 3143"
"Denton County",48121,4.5,10361,"295 of 3143"
"Delta County",48119,10.1,148,"1780 of 3143"
"Deaf Smith County",48117,12.1,555,"2242 of 3143"
"DeWitt County",48123,13.3,613,"2451 of 3143"
"Dawson County",48115,19.3,510,"2953 of 3143"
"Dallas County",48113,11.1,67101,"2045 of 3143"
"Dallam County",48111,6.4,112,"758 of 3143"
"Culberson County",48109,26.2,91,"3103 of 3143"
"Crosby County",48107,18.0,258,"2890 of 3143"
"Crockett County",48105,8.0,70,"1184 of 3143"
"Crane County",48103,3.8,43,"183 of 3143"
"Cottle County",48101,18.4,71,"2905 of 3143"
"Coryell County",48099,7.9,1351,"1170 of 3143"
"Cooke County",48097,10.8,1264,"1972 of 3143"
"Concho County",48095,6.6,34,"811 of 3143"
"Comanche County",48093,8.9,302,"1482 of 3143"
"Comal County",48091,4.3,1901,"248 of 3143"
"Colorado County",48089,4.3,208,"253 of 3143"
"Collingsworth County",48087,22.9,163,"3054 of 3143"
"Collin County",48085,4.7,12751,"325 of 3143"
"Coleman County",48083,14.2,272,"2565 of 3143"
"Coke County",48081,4.7,39,"332 of 3143"
"Cochran County",48079,19.9,134,"2977 of 3143"
"Clay County",48077,6.2,187,"669 of 3143"
"Childress County",48075,12.9,194,"2396 of 3143"
"Cherokee County",48073,12.4,1690,"2299 of 3143"
"Chambers County",48071,12.5,1505,"2330 of 3143"
"Castro County",48069,12.5,225,"2323 of 3143"
"Cass County",48067,13.1,1033,"2423 of 3143"
"Carson County",48065,3.3,53,"106 of 3143"
"Camp County",48063,15.4,470,"2686 of 3143"
"Cameron County",48061,23.1,23197,"3061 of 3143"
"Callahan County",48059,4.7,158,"324 of 3143"
"Calhoun County",48057,6.3,348,"703 of 3143"
"Caldwell County",48055,7.8,776,"1132 of 3143"
"Burnet County",48053,5.9,754,"600 of 3143"
"Burleson County",48051,8.9,422,"1466 of 3143"
"Brown County",48049,10.3,1008,"1838 of 3143"
"Brooks County",48047,30.7,429,"3125 of 3143"
"Briscoe County",48045,16.8,53,"2813 of 3143"
"Brewster County",48043,9.3,232,"1594 of 3143"
"Brazos County",48041,12.5,5811,"2329 of 3143"
"Brazoria County",48039,5.7,5201,"543 of 3143"
"Bowie County",48037,12.6,2814,"2337 of 3143"
"Bosque County",48035,10.4,524,"1851 of 3143"
"Borden County",48033,2.8,4,"57 of 3143"
"Blanco County",48031,10.0,329,"1746 of 3143"
"Bexar County",48029,11.6,54893,"2138 of 3143"
"Bell County",48027,11.1,9746,"2025 of 3143"
"Bee County",48025,15.7,876,"2716 of 3143"
"Baylor County",48023,10.8,102,"1955 of 3143"
"Bastrop County",48021,8.6,1988,"1386 of 3143"
"Bandera County",48019,9.2,523,"1554 of 3143"
"Bailey County",48017,3.6,49,"136 of 3143"
"Austin County",48015,8.6,764,"1396 of 3143"
"Atascosa County",48013,10.7,1284,"1923 of 3143"
"Armstrong County",48011,3.6,20,"132 of 3143"
"Archer County",48009,8.1,192,"1251 of 3143"
"Aransas County",48007,14.8,963,"2629 of 3143"
"Angelina County",48005,12.7,2843,"2371 of 3143"
"Andrews County",48003,10.8,529,"1951 of 3143"
"Anderson County",48001,10.6,1252,"1904 of 3143"

Created by statecancerprofiles.cancer.gov on 05/05/2024 7:43 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
