Demographic Data Report for Kansas by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"Cherokee County",20021,89.1,17181,"1258 of 3142"
"Jackson County",20085,89.1,11738,"1256 of 3142"
"Hodgeman County",20083,89.3,1649,"1192 of 3142"
"Greeley County",20071,89.4,1116,"1181 of 3142"
"Marion County",20115,89.5,10532,"1134 of 3142"
"Wilson County",20205,89.6,7678,"1089 of 3142"
"Pottawatomie County",20149,89.6,22209,"1065 of 3142"
"Haskell County",20081,89.7,3357,"1038 of 3142"
"Chase County",20017,89.8,2302,"1005 of 3142"
"Kingman County",20095,89.9,6653,"987 of 3142"
"Smith County",20183,90.1,3202,"930 of 3142"
"Phillips County",20147,90.3,4465,"843 of 3142"
"Jewell County",20089,90.4,2604,"840 of 3142"
"Dickinson County",20041,90.4,16552,"836 of 3142"
"Miami County",20121,90.5,30382,"786 of 3142"
"Republic County",20157,90.6,4229,"762 of 3142"
"Brown County",20013,90.6,8555,"753 of 3142"
"Comanche County",20033,90.8,1642,"696 of 3142"
"Linn County",20107,90.8,8699,"688 of 3142"
"Rawlins County",20153,90.8,2279,"672 of 3142"
"Ottawa County",20143,90.9,5214,"646 of 3142"
"Cheyenne County",20023,91.0,2396,"637 of 3142"
"Graham County",20065,91.0,2206,"628 of 3142"
"Kiowa County",20097,91.2,2225,"604 of 3142"
"Clark County",20025,91.2,1814,"601 of 3142"
"Russell County",20167,91.2,6136,"589 of 3142"
"Lincoln County",20105,91.2,2676,"581 of 3142"
"Lane County",20101,91.6,1353,"490 of 3142"
"Stevens County",20189,91.7,4819,"472 of 3142"
"Ness County",20135,91.8,2468,"449 of 3142"
"Barber County",20007,91.9,3813,"426 of 3142"
"Jefferson County",20087,92.1,16801,"400 of 3142"
"Marshall County",20117,92.2,9150,"384 of 3142"
"Woodson County",20207,92.2,2888,"374 of 3142"
"Nemaha County",20131,92.6,9335,"313 of 3142"
"Hamilton County",20075,92.7,2369,"292 of 3142"
"Washington County",20201,93.1,5056,"243 of 3142"
"Greenwood County",20073,93.1,5557,"242 of 3142"
"Grant County",20067,93.2,6856,"221 of 3142"
"Chautauqua County",20019,93.3,3128,"217 of 3142"
"Gove County",20063,93.5,2571,"185 of 3142"
"Wabaunsee County",20197,93.5,6324,"181 of 3142"
"Morton County",20129,93.9,2556,"143 of 3142"
"Stanton County",20187,95.5,1966,"45 of 3142"
"Edwards County",20047,95.8,2752,"38 of 3142"

Created by statecancerprofiles.cancer.gov on 05/18/2024 8:27 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
