Demographic Data Report for Georgia by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"Crisp County",13081,4.7,642,"2087 of 3143"
"Lanier County",13173,4.7,310,"2086 of 3143"
"Baldwin County",13009,4.6,1263,"2057 of 3143"
"Berrien County",13019,4.6,574,"2050 of 3143"
"Heard County",13149,4.6,357,"2036 of 3143"
"Bartow County",13015,4.5,3255,"2023 of 3143"
"Oglethorpe County",13221,4.5,467,"2011 of 3143"
"Irwin County",13155,4.4,297,"1996 of 3143"
"Greene County",13133,4.4,608,"1991 of 3143"
"Wilkinson County",13319,4.3,270,"1957 of 3143"
"Elbert County",13105,4.3,591,"1927 of 3143"
"Crawford County",13079,4.3,368,"1924 of 3143"
"Fannin County",13111,4.3,837,"1921 of 3143"
"DeKalb County",13089,4.3,22137,"1914 of 3143"
"Carroll County",13045,4.3,3197,"1911 of 3143"
"Worth County",13321,4.2,620,"1894 of 3143"
"Brantley County",13025,4.2,518,"1863 of 3143"
"Morgan County",13211,4.1,574,"1850 of 3143"
"Treutlen County",13283,4.0,169,"1798 of 3143"
"Long County",13183,4.0,418,"1791 of 3143"
"Miller County",13201,3.9,162,"1770 of 3143"
"Talbot County",13263,3.9,172,"1758 of 3143"
"Rockdale County",13247,3.9,2406,"1743 of 3143"
"Bibb County",13021,3.9,3962,"1735 of 3143"
"Thomas County",13275,3.8,1202,"1727 of 3143"
"Laurens County",13175,3.8,1262,"1721 of 3143"
"Schley County",13249,3.8,115,"1703 of 3143"
"Douglas County",13097,3.8,3523,"1701 of 3143"
"Union County",13291,3.8,722,"1697 of 3143"
"Cobb County",13067,3.7,19198,"1662 of 3143"
"Dodge County",13091,3.7,539,"1660 of 3143"
"McDuffie County",13189,3.7,543,"1657 of 3143"
"Clay County",13061,3.7,79,"1644 of 3143"
"Clarke County",13059,3.6,2660,"1608 of 3143"
"Muscogee County",13215,3.6,4859,"1606 of 3143"
"White County",13311,3.6,715,"1598 of 3143"
"Spalding County",13255,3.6,1628,"1561 of 3143"
"Lincoln County",13181,3.5,200,"1549 of 3143"
"Butts County",13035,3.5,614,"1529 of 3143"
"Troup County",13285,3.4,1583,"1507 of 3143"
"Glynn County",13127,3.4,2023,"1479 of 3143"
"Richmond County",13245,3.4,4595,"1477 of 3143"
"Newton County",13217,3.3,2388,"1448 of 3143"
"Catoosa County",13047,3.3,1564,"1446 of 3143"
"Monroe County",13207,3.3,641,"1435 of 3143"
"Jasper County",13159,3.3,331,"1426 of 3143"
"Lowndes County",13185,3.2,2256,"1410 of 3143"
"Screven County",13251,3.2,324,"1406 of 3143"
"Pickens County",13227,3.2,780,"1404 of 3143"
"Cherokee County",13057,3.2,5723,"1393 of 3143"
"Walton County",13297,3.0,1924,"1247 of 3143"
"Pike County",13231,3.0,378,"1219 of 3143"
"Coweta County",13077,2.9,2857,"1194 of 3143"
"Dawson County",13085,2.9,542,"1177 of 3143"
"Forsyth County",13117,2.8,4463,"1113 of 3143"
"Effingham County",13103,2.8,1142,"1097 of 3143"
"Wheeler County",13309,2.7,119,"1081 of 3143"
"Jones County",13169,2.7,526,"1062 of 3143"
"Lee County",13177,2.6,560,"1002 of 3143"
"Bulloch County",13031,2.6,1162,"982 of 3143"
"McIntosh County",13191,2.5,224,"924 of 3143"
"Chatham County",13051,2.5,4957,"899 of 3143"
"Liberty County",13179,2.5,924,"896 of 3143"
"Fulton County",13121,2.4,17277,"842 of 3143"
"Lumpkin County",13187,2.4,499,"833 of 3143"
"Bryan County",13029,2.4,644,"826 of 3143"
"Henry County",13151,2.3,3499,"762 of 3143"
"Houston County",13153,2.3,2397,"755 of 3143"
"Lamar County",13171,2.2,263,"682 of 3143"
"Paulding County",13223,2.2,2336,"671 of 3143"
"Columbia County",13073,2.1,2151,"626 of 3143"
"Camden County",13039,2.0,686,"550 of 3143"
"Towns County",13281,1.9,175,"483 of 3143"
"Fayette County",13113,1.9,1492,"463 of 3143"
"Chattahoochee County",13053,1.6,72,"296 of 3143"
"Harris County",13145,1.4,338,"203 of 3143"
"Oconee County",13219,1.1,290,"107 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 11:32 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
