Demographic Data Report for United States by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Champaign County, Illinois",17019,28.1,57974,"3023 of 3143"
"Willacy County, Texas",48489,28.1,5732,"3022 of 3143"
"Grand Forks County, North Dakota",38035,28.1,20529,"3021 of 3143"
"Montgomery County, Virginia",51121,28.1,27896,"3020 of 3143"
"El Paso County, Texas",48141,28.1,241807,"3019 of 3143"
"Dallas County, Iowa",19049,28.1,27169,"3018 of 3143"
"Suffolk County, Massachusetts",25025,28.2,223147,"3017 of 3143"
"Yolo County, California",06113,28.2,61190,"3016 of 3143"
"Deaf Smith County, Texas",48117,28.3,5279,"3015 of 3143"
"Yoakum County, Texas",48501,28.3,2181,"3014 of 3143"
"Trousdale County, Tennessee",47169,28.4,3250,"3013 of 3143"
"Lynchburg City, Virginia",51680,28.4,22405,"3012 of 3143"
"Jim Hogg County, Texas",48247,28.4,1382,"3011 of 3143"
"Bexar County, Texas",48029,28.4,565779,"3010 of 3143"
"Ford County, Kansas",20057,28.4,9788,"3009 of 3143"
"Monroe County, Indiana",18105,28.4,39866,"3008 of 3143"
"Box Elder County, Utah",49003,28.5,16190,"3007 of 3143"
"Boone County, Missouri",29019,28.5,51900,"3006 of 3143"
"Prince William County, Virginia",51153,28.5,135977,"3005 of 3143"
"Val Verde County, Texas",48465,28.5,13619,"3004 of 3143"
"Johnson County, Missouri",29101,28.5,15372,"3003 of 3143"
"Cameron County, Texas",48061,28.6,120229,"3002 of 3143"
"Monongalia County, West Virginia",54061,28.6,30239,"3001 of 3143"
"Bonneville County, Idaho",16019,28.7,34890,"3000 of 3143"
"Denton County, Texas",48121,28.7,253755,"2999 of 3143"
"Bee County, Texas",48025,28.7,8949,"2998 of 3143"
"Gallatin County, Montana",30031,28.7,33500,"2997 of 3143"
"Imperial County, California",06025,28.7,51762,"2996 of 3143"
"Hudson County, New Jersey",34017,28.7,205060,"2995 of 3143"
"Rolette County, North Dakota",38079,28.7,3596,"2994 of 3143"
"Manassas City, Virginia",51683,28.8,12254,"2993 of 3143"
"Mountrail County, North Dakota",38061,28.8,2800,"2992 of 3143"
"Wasatch County, Utah",49051,28.9,9818,"2991 of 3143"
"Graham County, Arizona",04009,28.9,11018,"2990 of 3143"
"Lee County, Alabama",01081,28.9,49779,"2989 of 3143"
"San Bernardino County, California",06071,28.9,627862,"2988 of 3143"
"Mecklenburg County, North Carolina",37119,28.9,318547,"2987 of 3143"
"Williamson County, Texas",48491,28.9,171244,"2986 of 3143"
"Clay County, Minnesota",27027,28.9,18806,"2985 of 3143"
"Roosevelt County, New Mexico",35041,29.0,5574,"2984 of 3143"
"Latah County, Idaho",16057,29.0,11445,"2983 of 3143"
"Lincoln County, South Dakota",46083,29.0,18353,"2982 of 3143"
"Chambers County, Texas",48071,29.0,13147,"2981 of 3143"
"Isabella County, Michigan",26073,29.1,19072,"2980 of 3143"
"Sanpete County, Utah",49039,29.1,8275,"2979 of 3143"
"Kaufman County, Texas",48257,29.1,40754,"2978 of 3143"
"Stewart County, Georgia",13259,29.1,1556,"2977 of 3143"
"Lake and Peninsula Borough, Alaska",02164,29.1,287,"2976 of 3143"
"DeKalb County, Illinois",17037,29.1,29380,"2975 of 3143"
"Gwinnett County, Georgia",13135,29.1,276197,"2974 of 3143"
"Oldham County, Texas",48359,29.1,656,"2973 of 3143"
"Yuba County, California",06115,29.1,23434,"2972 of 3143"
"Martin County, Texas",48317,29.2,1521,"2971 of 3143"
"Sarpy County, Nebraska",31153,29.2,55008,"2970 of 3143"
"Big Horn County, Montana",30003,29.2,3853,"2969 of 3143"
"Tarrant County, Texas",48439,29.2,611118,"2968 of 3143"
"Weld County, Colorado",08123,29.2,94259,"2967 of 3143"
"Franklin County, Ohio",39049,29.2,384074,"2966 of 3143"
"Lake County, Colorado",08065,29.3,2171,"2965 of 3143"
"Zavala County, Texas",48507,29.3,2898,"2964 of 3143"
"Faulkner County, Arkansas",05045,29.3,36098,"2963 of 3143"
"Blue Earth County, Minnesota",27013,29.3,20097,"2962 of 3143"
"Greenlee County, Arizona",04011,29.3,2797,"2961 of 3143"
"Collin County, Texas",48085,29.3,304834,"2960 of 3143"
"Comanche County, Oklahoma",40031,29.3,35654,"2959 of 3143"
"McMullen County, Texas",48311,29.4,214,"2958 of 3143"
"Alexandria City, Virginia",51510,29.4,46480,"2957 of 3143"
"Warren County, Kentucky",21227,29.4,39147,"2956 of 3143"
"Leon County, Florida",12073,29.5,85763,"2955 of 3143"
"Coconino County, Arizona",04005,29.5,42738,"2954 of 3143"
"Davidson County, Tennessee",47037,29.5,209186,"2953 of 3143"
"Cassia County, Idaho",16031,29.5,7226,"2952 of 3143"
"Fort Bend County, Texas",48157,29.5,238310,"2951 of 3143"
"Potter County, Texas",48375,29.5,35176,"2950 of 3143"
"Pecos County, Texas",48371,29.6,4497,"2949 of 3143"
"Anchorage Borough, Alaska",02020,29.6,86590,"2948 of 3143"
"McKinley County, New Mexico",35031,29.6,21603,"2947 of 3143"
"Stafford County, Virginia",51179,29.6,45679,"2946 of 3143"
"Yazoo County, Mississippi",28163,29.6,8273,"2945 of 3143"
"Jerome County, Idaho",16053,29.7,7144,"2944 of 3143"
"Tunica County, Mississippi",28143,29.7,2953,"2943 of 3143"
"Athens County, Ohio",39009,29.7,18712,"2942 of 3143"
"Brazoria County, Texas",48039,29.8,109667,"2941 of 3143"
"Harnett County, North Carolina",37085,29.8,39605,"2940 of 3143"
"Paulding County, Georgia",13223,29.8,49358,"2939 of 3143"
"Custer County, Oklahoma",40039,29.8,8511,"2938 of 3143"
"Yakima County, Washington",53077,29.8,76068,"2937 of 3143"
"Alamosa County, Colorado",08003,29.9,4889,"2936 of 3143"
"Beaver County, Utah",49001,29.9,2079,"2935 of 3143"
"Orange County, Florida",12095,29.9,421113,"2934 of 3143"
"Wyandotte County, Kansas",20209,29.9,50324,"2933 of 3143"
"Fulton County, Georgia",13121,29.9,315202,"2932 of 3143"
"San Joaquin County, California",06077,29.9,230745,"2931 of 3143"
"Dawson County, Texas",48115,29.9,3702,"2930 of 3143"
"Sterling County, Texas",48431,30.0,417,"2929 of 3143"
"Benton County, Arkansas",05007,30.0,83637,"2928 of 3143"
"Alachua County, Florida",12001,30.0,82875,"2927 of 3143"
"LaGrange County, Indiana",18087,30.0,12045,"2926 of 3143"
"Sutton County, Texas",48435,30.1,1027,"2925 of 3143"
"Glacier County, Montana",30035,30.1,4157,"2924 of 3143"
"Stanislaus County, California",06099,30.1,165688,"2923 of 3143"
"Crane County, Texas",48103,30.1,1400,"2922 of 3143"
"Ward County, Texas",48475,30.1,3424,"2921 of 3143"
"Holmes County, Ohio",39075,30.1,13296,"2920 of 3143"
"Hale County, Texas",48189,30.1,9899,"2919 of 3143"
"Canyon County, Idaho",16027,30.1,68470,"2918 of 3143"
"Hartley County, Texas",48205,30.1,1646,"2917 of 3143"
"Adair County, Missouri",29001,30.1,7632,"2916 of 3143"
"Grant County, Washington",53025,30.1,29485,"2915 of 3143"
"Dakota County, Nebraska",31043,30.1,6415,"2914 of 3143"
"Taylor County, Texas",48441,30.1,42723,"2913 of 3143"
"St. Bernard Parish, Louisiana",22087,30.2,13214,"2912 of 3143"
"Crowley County, Colorado",08025,30.2,1815,"2911 of 3143"
"Pitt County, North Carolina",37147,30.2,51471,"2910 of 3143"
"Craighead County, Arkansas",05031,30.2,33162,"2909 of 3143"
"Richland County, South Carolina",45079,30.2,125220,"2908 of 3143"
"Stark County, North Dakota",38089,30.2,9879,"2907 of 3143"
"Wake County, North Carolina",37183,30.2,336125,"2906 of 3143"
"Erath County, Texas",48143,30.2,12785,"2905 of 3143"
"Benson County, North Dakota",38005,30.2,1842,"2904 of 3143"
"Marion County, Indiana",18097,30.3,293319,"2903 of 3143"
"Kodiak Island Borough, Alaska",02150,30.3,4006,"2902 of 3143"
"Tuscaloosa County, Alabama",01125,30.4,67978,"2901 of 3143"
"El Paso County, Colorado",08041,30.4,219448,"2900 of 3143"
"Ingham County, Michigan",26065,30.4,86757,"2899 of 3143"
"Ascension Parish, Louisiana",22005,30.4,38063,"2898 of 3143"
"Scott County, Kentucky",21209,30.4,17098,"2897 of 3143"
"Forrest County, Mississippi",28035,30.4,23629,"2896 of 3143"
"Lancaster County, Nebraska",31109,30.4,97353,"2895 of 3143"
"Liberty County, Texas",48291,30.4,27345,"2894 of 3143"
"Osceola County, Florida",12097,30.4,115638,"2893 of 3143"
"Rowan County, Kentucky",21205,30.4,7496,"2892 of 3143"
"Canadian County, Oklahoma",40017,30.4,45979,"2891 of 3143"
"Elko County, Nevada",32007,30.4,16264,"2890 of 3143"
"Barrow County, Georgia",13013,30.4,25010,"2889 of 3143"
"Madera County, California",06039,30.5,47626,"2888 of 3143"
"Douglas County, Nebraska",31055,30.5,176580,"2887 of 3143"
"Jefferson County, New York",36045,30.5,35906,"2886 of 3143"
"Campbell County, Wyoming",56005,30.6,14290,"2885 of 3143"
"Newport News City, Virginia",51700,30.6,56576,"2884 of 3143"
"Elmore County, Idaho",16039,30.6,8681,"2883 of 3143"
"Cleveland County, Oklahoma",40027,30.6,89321,"2882 of 3143"
"Williamsburg City, Virginia",51830,30.6,4680,"2881 of 3143"
"Monterey County, California",06053,30.6,134281,"2880 of 3143"
"McLean County, Illinois",17113,30.6,52465,"2879 of 3143"
"Grant County, Kansas",20067,30.7,2279,"2878 of 3143"
"Hudspeth County, Texas",48229,30.7,1019,"2877 of 3143"
"Wheeler County, Georgia",13309,30.7,2325,"2876 of 3143"
"Franklin County, Idaho",16041,30.7,4313,"2875 of 3143"
"Muscogee County, Georgia",13215,30.7,62801,"2874 of 3143"
"Effingham County, Georgia",13103,30.8,19514,"2873 of 3143"
"Scott County, Minnesota",27139,30.8,46014,"2872 of 3143"
"Karnes County, Texas",48255,30.8,4562,"2871 of 3143"
"Lipscomb County, Texas",48295,30.8,966,"2870 of 3143"
"Bingham County, Idaho",16011,30.8,14638,"2869 of 3143"
"Fayette County, Kentucky",21067,30.8,99045,"2868 of 3143"
"Durham County, North Carolina",37063,30.9,98793,"2867 of 3143"
"Bannock County, Idaho",16005,30.9,26654,"2866 of 3143"
"Bronx County, New York",36005,30.9,453385,"2865 of 3143"
"DeKalb County, Georgia",13089,30.9,234261,"2864 of 3143"
"Madison County, Kentucky",21151,30.9,28472,"2863 of 3143"
"Forsyth County, Georgia",13117,30.9,76016,"2862 of 3143"
"Sevier County, Arkansas",05133,31.0,4978,"2861 of 3143"
"Polk County, Iowa",19153,31.0,151418,"2860 of 3143"
"Nodaway County, Missouri",29147,31.0,6685,"2859 of 3143"
"McLennan County, Texas",48309,31.0,79974,"2858 of 3143"
"Madison County, Texas",48313,31.0,4210,"2857 of 3143"
"Titus County, Texas",48449,31.0,9721,"2856 of 3143"
"Douglas County, Georgia",13097,31.0,44549,"2855 of 3143"
"Sweetwater County, Wyoming",56037,31.1,13187,"2854 of 3143"
"Sherburne County, Minnesota",27141,31.1,29918,"2853 of 3143"
"Oklahoma County, Oklahoma",40109,31.1,246067,"2852 of 3143"
"Kings County, New York",36047,31.1,843945,"2851 of 3143"
"Tompkins County, New York",36109,31.1,32880,"2850 of 3143"
"Minnehaha County, South Dakota",46099,31.2,60755,"2849 of 3143"
"Philadelphia County, Pennsylvania",42101,31.2,497833,"2848 of 3143"
"Camden County, Georgia",13039,31.2,16925,"2847 of 3143"
"Leflore County, Mississippi",28083,31.2,8909,"2846 of 3143"
"Livingston Parish, Louisiana",22063,31.2,44011,"2845 of 3143"
"Multnomah County, Oregon",41051,31.2,252828,"2844 of 3143"
"Rockwall County, Texas",48397,31.2,32854,"2843 of 3143"
"Lee County, Georgia",13177,31.2,10163,"2842 of 3143"
"Carroll County, Georgia",13045,31.2,36995,"2841 of 3143"
"Nacogdoches County, Texas",48347,31.3,20260,"2840 of 3143"
"Richmond City, Virginia",51760,31.3,70561,"2839 of 3143"
"Dane County, Wisconsin",55025,31.3,173695,"2838 of 3143"
"Teton County, Idaho",16081,31.3,3593,"2837 of 3143"
"Washington County, Oregon",41067,31.3,186836,"2836 of 3143"
"Atkinson County, Georgia",13003,31.3,2589,"2835 of 3143"
"Buffalo County, Nebraska",31019,31.3,15607,"2834 of 3143"
"San Benito County, California",06069,31.3,19841,"2833 of 3143"
"Hamilton County, Indiana",18057,31.3,107074,"2832 of 3143"
"King County, Washington",53033,31.4,703270,"2831 of 3143"
"Uvalde County, Texas",48463,31.4,7823,"2830 of 3143"
"Milwaukee County, Wisconsin",55079,31.4,294867,"2829 of 3143"
"Houston County, Georgia",13153,31.4,50630,"2828 of 3143"
"DeSoto County, Mississippi",28033,31.4,57589,"2827 of 3143"
"Mellette County, South Dakota",46095,31.5,603,"2826 of 3143"
"Washtenaw County, Michigan",26161,31.5,117229,"2825 of 3143"
"Hendry County, Florida",12051,31.5,12416,"2824 of 3143"
"Matanuska-Susitna Borough, Alaska",02170,31.5,33625,"2823 of 3143"
"Ellis County, Texas",48139,31.5,59213,"2822 of 3143"
"Arapahoe County, Colorado",08005,31.6,205596,"2821 of 3143"
"Mitchell County, Texas",48335,31.6,2814,"2820 of 3143"
"Henry County, Georgia",13151,31.6,74880,"2819 of 3143"
"Coffee County, Georgia",13069,31.7,13629,"2818 of 3143"
"Benton County, Minnesota",27009,31.7,13012,"2817 of 3143"
"East Baton Rouge Parish, Louisiana",22033,31.7,144323,"2816 of 3143"
"Pike County, Alabama",01109,31.7,10514,"2815 of 3143"
"Terry County, Texas",48445,31.7,3784,"2814 of 3143"
"Walker County, Texas",48471,31.7,24257,"2813 of 3143"
"Union County, Ohio",39159,31.7,19590,"2812 of 3143"
"Newton County, Georgia",13217,31.7,35310,"2811 of 3143"
"Cobb County, Georgia",13067,31.7,242060,"2810 of 3143"
"Jackson County, Illinois",17077,31.7,17040,"2809 of 3143"
"Ellis County, Kansas",20051,31.7,9173,"2808 of 3143"
"Lafayette Parish, Louisiana",22055,31.8,76604,"2807 of 3143"
"San Juan County, Utah",49037,31.8,4641,"2806 of 3143"
"Brown County, Illinois",17009,31.8,2011,"2805 of 3143"
"Saline County, Nebraska",31151,31.8,4575,"2804 of 3143"
"Dona Ana County, New Mexico",35013,31.8,69383,"2803 of 3143"
"Wright County, Minnesota",27171,31.8,44493,"2802 of 3143"
"Hamlin County, South Dakota",46057,31.9,1952,"2801 of 3143"
"Lamar County, Mississippi",28073,31.9,20273,"2800 of 3143"
"Bossier Parish, Louisiana",22015,31.9,40967,"2799 of 3143"
"Jackson County, Oklahoma",40065,31.9,7957,"2798 of 3143"
"Howard County, Texas",48227,31.9,11037,"2797 of 3143"
"Santa Barbara County, California",06083,31.9,142909,"2796 of 3143"
"Blaine County, Montana",30005,32.0,2253,"2795 of 3143"
"Sunflower County, Mississippi",28133,32.0,8405,"2794 of 3143"
"Columbia County, Georgia",13073,32.0,49329,"2793 of 3143"
"Hockley County, Texas",48219,32.0,6929,"2792 of 3143"
"Cabarrus County, North Carolina",37025,32.0,70758,"2791 of 3143"
"Lincoln County, Idaho",16063,32.0,1659,"2790 of 3143"
"Pottawatomie County, Kansas",20149,32.0,8028,"2789 of 3143"
"Castro County, Texas",48069,32.0,2385,"2788 of 3143"
"Centre County, Pennsylvania",42027,32.0,50888,"2787 of 3143"
"Wichita County, Texas",48485,32.0,41462,"2786 of 3143"
"Eddy County, New Mexico",35015,32.1,19586,"2785 of 3143"
"Kalamazoo County, Michigan",26077,32.1,83820,"2784 of 3143"
"Tom Green County, Texas",48451,32.1,38198,"2783 of 3143"
"Gunnison County, Colorado",08051,32.1,5408,"2782 of 3143"
"Montgomery County, Texas",48339,32.1,195148,"2781 of 3143"
"Kent County, Michigan",26081,32.1,210231,"2780 of 3143"
"Riverside County, California",06065,32.1,773431,"2779 of 3143"
"Sioux County, Iowa",19167,32.1,11446,"2778 of 3143"
"San Diego County, California",06073,32.1,1058766,"2777 of 3143"
"San Patricio County, Texas",48409,32.1,22044,"2776 of 3143"
"Twin Falls County, Idaho",16083,32.1,28642,"2775 of 3143"
"Whitfield County, Georgia",13313,32.1,33129,"2774 of 3143"
"Hill County, Montana",30041,32.2,5240,"2773 of 3143"
"Richmond County, Georgia",13245,32.2,66253,"2772 of 3143"
"Atascosa County, Texas",48013,32.2,15676,"2771 of 3143"
"Lyon County, Kansas",20111,32.2,10407,"2770 of 3143"
"Madison Parish, Louisiana",22065,32.2,3316,"2769 of 3143"
"Shelby County, Tennessee",47157,32.2,299368,"2768 of 3143"
"Ramsey County, Minnesota",27123,32.2,177067,"2767 of 3143"
"Lonoke County, Arkansas",05085,32.2,23795,"2766 of 3143"
"Tulsa County, Oklahoma",40143,32.2,214141,"2765 of 3143"
"Crawford County, Kansas",20037,32.3,12586,"2764 of 3143"
"Santa Clara County, California",06085,32.3,623339,"2763 of 3143"
"Guadalupe County, Texas",48187,32.3,54699,"2762 of 3143"
"Pierce County, Washington",53053,32.3,293930,"2761 of 3143"
"La Salle County, Texas",48283,32.3,2247,"2760 of 3143"
"Nueces County, Texas",48355,32.3,114227,"2759 of 3143"
"Tattnall County, Georgia",13267,32.4,7512,"2758 of 3143"
"Broomfield County, Colorado",08014,32.4,23580,"2757 of 3143"
"Sacramento County, California",06067,32.5,510128,"2756 of 3143"
"Stevens County, Kansas",20189,32.5,1727,"2755 of 3143"
"Los Angeles County, California",06037,32.5,3252764,"2754 of 3143"
"Haskell County, Kansas",20081,32.5,1235,"2753 of 3143"
"Randall County, Texas",48381,32.5,45239,"2752 of 3143"
"Adams County, Indiana",18001,32.5,11602,"2751 of 3143"
"Elkhart County, Indiana",18039,32.5,67150,"2750 of 3143"
"Tift County, Georgia",13277,32.6,13402,"2749 of 3143"
"Millard County, Utah",49027,32.6,4190,"2748 of 3143"
"Garfield County, Colorado",08045,32.6,19954,"2747 of 3143"
"Douglas County, Colorado",08035,32.6,114717,"2746 of 3143"
"Benton County, Oregon",41003,32.6,30876,"2745 of 3143"
"Jim Wells County, Texas",48249,32.6,12790,"2744 of 3143"
"Berkeley County, South Carolina",45015,32.6,73359,"2743 of 3143"
"Daviess County, Indiana",18027,32.7,10878,"2742 of 3143"
"Prince George County, Virginia",51149,32.7,13790,"2741 of 3143"
"Claiborne County, Mississippi",28021,32.7,2981,"2740 of 3143"
"Benton County, Washington",53005,32.7,66898,"2739 of 3143"
"Orange County, North Carolina",37135,32.7,48219,"2738 of 3143"
"Woods County, Oklahoma",40151,32.7,2857,"2737 of 3143"
"Allen County, Indiana",18003,32.7,124957,"2736 of 3143"
"Alameda County, California",06001,32.7,547568,"2735 of 3143"
"Grant County, Kentucky",21081,32.7,8156,"2734 of 3143"
"Union County, North Carolina",37179,32.7,77153,"2733 of 3143"
"Hendricks County, Indiana",18063,32.7,56344,"2732 of 3143"
"Johnson County, Texas",48251,32.7,57968,"2731 of 3143"
"Crittenden County, Arkansas",05035,32.8,15837,"2730 of 3143"
"Colusa County, California",06011,32.8,7136,"2729 of 3143"
"Allen Parish, Louisiana",22003,32.8,7564,"2728 of 3143"
"Tangipahoa Parish, Louisiana",22105,32.8,43417,"2727 of 3143"
"Menominee County, Wisconsin",55078,32.8,1416,"2726 of 3143"
"Boone County, Kentucky",21015,32.8,44176,"2725 of 3143"
"Eagle County, Colorado",08037,32.8,18283,"2724 of 3143"
"Tallahatchie County, Mississippi",28135,32.8,4241,"2723 of 3143"
"Sedgwick County, Kansas",20173,32.8,170912,"2722 of 3143"
"Glasscock County, Texas",48173,32.8,401,"2721 of 3143"
"Parmer County, Texas",48369,32.8,3243,"2720 of 3143"
"Clark County, Arkansas",05019,32.9,7086,"2719 of 3143"
"Baltimore City, Maryland",24510,32.9,194561,"2718 of 3143"
"Essex County, New Jersey",34013,32.9,280156,"2717 of 3143"
