Demographic Data Report for Georgia by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"Barrow County",13013,0.4,309,"1348 of 3143"
"Ware County",13299,0.4,136,"1347 of 3143"
"Elbert County",13105,0.4,75,"1315 of 3143"
"Rockdale County",13247,0.4,359,"1314 of 3143"
"Floyd County",13115,0.4,396,"1272 of 3143"
"Pierce County",13229,0.4,84,"1224 of 3143"
"Cook County",13075,0.4,74,"1219 of 3143"
"Peach County",13225,0.4,122,"1199 of 3143"
"Chattahoochee County",13053,0.4,42,"1196 of 3143"
"Houston County",13153,0.4,714,"1194 of 3143"
"Hart County",13147,0.4,116,"1183 of 3143"
"Liberty County",13179,0.5,303,"1153 of 3143"
"Twiggs County",13289,0.5,39,"1133 of 3143"
"Gwinnett County",13135,0.5,4980,"1073 of 3143"
"Carroll County",13045,0.5,634,"1053 of 3143"
"Lowndes County",13185,0.6,652,"1023 of 3143"
"Cherokee County",13057,0.6,1478,"1014 of 3143"
"Lumpkin County",13187,0.6,195,"990 of 3143"
"Spalding County",13255,0.6,400,"976 of 3143"
"Murray County",13213,0.6,241,"965 of 3143"
"Gilmer County",13123,0.6,192,"952 of 3143"
"Grady County",13131,0.7,171,"917 of 3143"
"Camden County",13039,0.7,356,"916 of 3143"
"Oconee County",13219,0.7,306,"823 of 3143"
"Chattooga County",13055,0.8,193,"801 of 3143"
"DeKalb County",13089,0.8,6170,"768 of 3143"
"Pickens County",13227,0.8,275,"748 of 3143"
"Whitfield County",13313,0.9,948,"693 of 3143"
"Charlton County",13049,1.0,119,"667 of 3143"
"Miller County",13201,1.1,63,"636 of 3143"
"Marion County",13197,1.1,81,"628 of 3143"
"Union County",13291,1.2,283,"583 of 3143"
"Gordon County",13129,1.3,730,"539 of 3143"
"Colquitt County",13071,1.3,593,"529 of 3143"
"Jenkins County",13165,1.5,133,"471 of 3143"
"Clinch County",13065,2.1,142,"369 of 3143"

Created by statecancerprofiles.cancer.gov on 05/21/2024 10:18 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
