Demographic Data Report for Tennessee by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"Bradley County",47011,5.7,3047,"2077 of 3143"
"Houston County",47083,5.6,193,"2039 of 3143"
"Wayne County",47181,5.6,356,"2004 of 3143"
"Marion County",47115,5.5,717,"1982 of 3143"
"McMinn County",47107,5.5,1310,"1970 of 3143"
"Benton County",47005,5.4,338,"1917 of 3143"
"Lewis County",47101,5.4,272,"1868 of 3143"
"Greene County",47059,5.4,1636,"1862 of 3143"
"Roane County",47145,5.3,1302,"1849 of 3143"
"Giles County",47055,5.3,732,"1811 of 3143"
"Anderson County",47001,5.2,1805,"1790 of 3143"
"Unicoi County",47171,5.2,430,"1783 of 3143"
"Bedford County",47003,5.2,1232,"1768 of 3143"
"Tipton County",47167,5.2,1487,"1759 of 3143"
"Gibson County",47053,5.1,1135,"1716 of 3143"
"Washington County",47179,5.1,3305,"1710 of 3143"
"Macon County",47111,5.1,596,"1695 of 3143"
"Obion County",47131,4.9,680,"1614 of 3143"
"Pickett County",47137,4.9,88,"1595 of 3143"
"Robertson County",47147,4.9,1805,"1593 of 3143"
"Lincoln County",47103,4.9,817,"1585 of 3143"
"Putnam County",47141,4.9,1890,"1577 of 3143"
"Davidson County",47037,4.8,19696,"1507 of 3143"
"DeKalb County",47041,4.7,399,"1464 of 3143"
"Henry County",47079,4.7,604,"1447 of 3143"
"Hamilton County",47065,4.6,8658,"1384 of 3143"
"Johnson County",47091,4.6,294,"1384 of 3143"
"Stewart County",47161,4.6,275,"1343 of 3143"
"Dickson County",47043,4.5,1197,"1322 of 3143"
"Smith County",47159,4.5,432,"1309 of 3143"
"Blount County",47009,4.5,3002,"1308 of 3143"
"Sequatchie County",47153,4.5,300,"1292 of 3143"
"Sevier County",47155,4.4,2121,"1257 of 3143"
"Cheatham County",47021,4.4,938,"1232 of 3143"
"Carroll County",47017,4.3,520,"1174 of 3143"
"Coffee County",47031,4.2,1141,"1107 of 3143"
"Clay County",47027,4.1,113,"1053 of 3143"
"Hardin County",47071,4.1,451,"1051 of 3143"
"Knox County",47093,4.1,10110,"1040 of 3143"
"Moore County",47127,4.0,121,"996 of 3143"
"Rutherford County",47149,4.0,7348,"976 of 3143"
"Crockett County",47033,3.9,249,"931 of 3143"
"Van Buren County",47175,3.9,99,"921 of 3143"
"Weakley County",47183,3.8,553,"894 of 3143"
"Wilson County",47189,3.8,2850,"875 of 3143"
"Franklin County",47051,3.7,728,"852 of 3143"
"Sumner County",47165,3.7,3742,"821 of 3143"
"Hickman County",47081,3.6,389,"792 of 3143"
"Warren County",47177,3.5,656,"727 of 3143"
"Overton County",47133,3.5,346,"724 of 3143"
"Cannon County",47015,3.5,227,"721 of 3143"
"Loudon County",47105,3.3,829,"616 of 3143"
"Trousdale County",47169,3.0,154,"474 of 3143"
"Maury County",47119,2.9,1485,"448 of 3143"
"Williamson County",47187,2.3,2910,"254 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 3:44 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Workforce: Unemployed, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#workforce."
Data for United States does not include Puerto Rico.
