Demographic Data Report for Kansas by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"Leavenworth County",20103,93.0,51497,"2538 of 3143"
"Rice County",20159,92.9,5651,"2515 of 3143"
"Pratt County",20151,92.8,5579,"2505 of 3143"
"Morris County",20127,92.8,3660,"2485 of 3143"
"Franklin County",20059,92.8,16139,"2482 of 3143"
"Jewell County",20089,92.7,2014,"2466 of 3143"
"Allen County",20001,92.7,7949,"2449 of 3143"
"Logan County",20109,92.5,1750,"2410 of 3143"
"Rush County",20165,92.4,1912,"2391 of 3143"
"Greenwood County",20073,92.4,4049,"2366 of 3143"
"Stafford County",20185,92.2,2569,"2329 of 3143"
"Cheyenne County",20023,92.1,1765,"2305 of 3143"
"Thomas County",20193,92.1,4625,"2287 of 3143"
"Cowley County",20035,91.9,21017,"2245 of 3143"
"Marion County",20115,91.8,7455,"2230 of 3143"
"Osage County",20139,91.7,10048,"2208 of 3143"
"McPherson County",20113,91.7,18693,"2202 of 3143"
"Ellsworth County",20053,91.7,4238,"2191 of 3143"
"Harvey County",20079,91.7,20692,"2189 of 3143"
"Ness County",20135,91.5,1730,"2132 of 3143"
"Hodgeman County",20083,91.4,1162,"2116 of 3143"
"Marshall County",20117,91.4,6324,"2113 of 3143"
"Reno County",20155,91.3,38986,"2080 of 3143"
"Barber County",20007,91.3,2656,"2076 of 3143"
"Kingman County",20095,91.2,4861,"2055 of 3143"
"Doniphan County",20043,91.2,4517,"2053 of 3143"
"Neosho County",20133,91.0,9607,"2015 of 3143"
"Phillips County",20147,90.9,3207,"1988 of 3143"
"Pawnee County",20145,90.7,4437,"1953 of 3143"
"Wilson County",20205,90.7,5454,"1932 of 3143"
"Woodson County",20207,90.6,2134,"1923 of 3143"
"Rooks County",20163,90.5,3193,"1885 of 3143"
"Sherman County",20181,90.3,3393,"1827 of 3143"
"Norton County",20137,90.2,3607,"1824 of 3143"
"Bourbon County",20011,90.1,8547,"1798 of 3143"
"Labette County",20099,90.1,12374,"1786 of 3143"
"Montgomery County",20125,90.0,19411,"1778 of 3143"
"Sedgwick County",20173,89.6,303347,"1659 of 3143"
"Harper County",20077,89.1,3343,"1534 of 3143"
"Barton County",20009,88.7,15440,"1439 of 3143"
"Lyon County",20111,88.4,17042,"1390 of 3143"
"Cherokee County",20021,88.3,11884,"1386 of 3143"
"Kiowa County",20097,88.1,1403,"1340 of 3143"
"Chautauqua County",20019,88.0,2142,"1319 of 3143"
"Greeley County",20071,87.8,707,"1280 of 3143"
"Morton County",20129,87.7,1589,"1261 of 3143"
"Edwards County",20047,87.3,1827,"1195 of 3143"
"Elk County",20049,87.2,1547,"1177 of 3143"
"Wichita County",20203,86.6,1344,"1083 of 3143"
"Anderson County",20003,85.6,4464,"901 of 3143"
"Meade County",20119,84.5,2214,"758 of 3143"
"Scott County",20171,84.0,2803,"699 of 3143"
"Stanton County",20187,81.6,1057,"456 of 3143"
"Hamilton County",20075,81.2,1324,"418 of 3143"
"Wyandotte County",20209,81.2,86710,"408 of 3143"
"Grant County",20067,79.1,3475,"240 of 3143"
"Kearny County",20093,77.7,1825,"184 of 3143"
"Gray County",20069,77.6,2724,"177 of 3143"
"Ford County",20057,75.1,15474,"101 of 3143"
"Stevens County",20189,73.9,2428,"83 of 3143"
"Haskell County",20081,72.4,1743,"55 of 3143"
"Finney County",20055,71.8,16291,"50 of 3143"
"Seward County",20175,70.4,9088,"38 of 3143"

Created by statecancerprofiles.cancer.gov on 05/17/2024 4:49 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
