Demographic Data Report for Texas by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"Marion County",48315,3.3,132,"578 of 3143"
"Victoria County",48469,3.3,1116,"580 of 3143"
"Tom Green County",48451,3.3,1458,"584 of 3143"
"Brazoria County",48039,3.2,3992,"602 of 3143"
"Hamilton County",48193,3.2,93,"607 of 3143"
"Jackson County",48239,3.2,163,"619 of 3143"
"Van Zandt County",48467,3.2,697,"620 of 3143"
"Fannin County",48147,3.2,394,"623 of 3143"
"Llano County",48299,3.2,291,"625 of 3143"
"Pecos County",48371,3.1,157,"628 of 3143"
"Lubbock County",48303,3.1,3721,"631 of 3143"
"Jack County",48237,3.1,91,"634 of 3143"
"Henderson County",48213,3.1,976,"635 of 3143"
"McLennan County",48309,3.1,2932,"642 of 3143"
"Morris County",48343,3.1,147,"660 of 3143"
"Smith County",48423,3.0,2479,"669 of 3143"
"Blanco County",48031,3.0,144,"677 of 3143"
"Brazos County",48041,3.0,2517,"682 of 3143"
"Eastland County",48133,3.0,201,"685 of 3143"
"Grayson County",48181,3.0,1527,"689 of 3143"
"Williamson County",48491,3.0,6456,"698 of 3143"
"Jefferson County",48245,3.0,2748,"700 of 3143"
"Hansford County",48195,2.9,52,"707 of 3143"
"Walker County",48471,2.9,694,"720 of 3143"
"Howard County",48227,2.9,349,"735 of 3143"
"Kimble County",48267,2.8,51,"776 of 3143"
"Matagorda County",48321,2.8,384,"789 of 3143"
"Collin County",48085,2.8,10297,"799 of 3143"
"Refugio County",48391,2.8,61,"803 of 3143"
"Stonewall County",48433,2.8,13,"828 of 3143"
"Cottle County",48101,2.8,18,"829 of 3143"
"Terry County",48445,2.7,112,"832 of 3143"
"Hood County",48221,2.7,659,"839 of 3143"
"Leon County",48289,2.7,167,"841 of 3143"
"Haskell County",48207,2.7,55,"849 of 3143"
"Brown County",48049,2.7,395,"857 of 3143"
"Galveston County",48167,2.7,3523,"870 of 3143"
"Lynn County",48305,2.7,56,"878 of 3143"
"Comanche County",48093,2.6,135,"896 of 3143"
"Hardin County",48199,2.6,537,"912 of 3143"
"Taylor County",48441,2.6,1372,"930 of 3143"
"Denton County",48121,2.5,8143,"951 of 3143"
"Palo Pinto County",48363,2.5,256,"993 of 3143"
"Lampasas County",48281,2.4,194,"1003 of 3143"
"Kendall County",48259,2.4,395,"1016 of 3143"
"Coryell County",48099,2.4,570,"1045 of 3143"
"Floyd County",48153,2.4,45,"1047 of 3143"
"Parker County",48367,2.4,1197,"1062 of 3143"
"Carson County",48065,2.3,53,"1085 of 3143"
"Orange County",48361,2.3,708,"1091 of 3143"
"San Augustine County",48405,2.3,72,"1129 of 3143"
"Roberts County",48393,2.3,7,"1149 of 3143"
"Rains County",48379,2.2,102,"1185 of 3143"
"Clay County",48077,2.2,91,"1196 of 3143"
"Wilbarger County",48487,2.2,100,"1218 of 3143"
"Rockwall County",48397,2.2,779,"1219 of 3143"
"Garza County",48169,2.1,36,"1267 of 3143"
"Brooks County",48047,2.1,51,"1270 of 3143"
"Runnels County",48399,2.0,75,"1368 of 3143"
"Comal County",48091,2.0,1209,"1381 of 3143"
"Wichita County",48485,2.0,959,"1382 of 3143"
"Fayette County",48149,2.0,172,"1410 of 3143"
"Randall County",48381,1.9,1024,"1505 of 3143"
"Oldham County",48359,1.9,12,"1527 of 3143"
"Briscoe County",48045,1.8,10,"1587 of 3143"
"Baylor County",48023,1.8,27,"1596 of 3143"
"Stephens County",48429,1.8,60,"1619 of 3143"
"Wood County",48499,1.8,311,"1626 of 3143"
"Red River County",48387,1.8,81,"1635 of 3143"
"Donley County",48129,1.8,21,"1642 of 3143"
"Upton County",48461,1.8,25,"1647 of 3143"
"Concho County",48095,1.7,14,"1660 of 3143"
"Jones County",48253,1.7,98,"1722 of 3143"
"Brewster County",48043,1.6,75,"1816 of 3143"
"Lamar County",48277,1.6,317,"1818 of 3143"
"San Saba County",48411,1.5,29,"1958 of 3143"
"McCulloch County",48307,1.4,45,"2014 of 3143"
"Callahan County",48059,1.4,75,"2019 of 3143"
"Goliad County",48175,1.4,37,"2064 of 3143"
"Montague County",48337,1.3,104,"2148 of 3143"
"Fisher County",48151,1.3,20,"2175 of 3143"
"Hartley County",48205,1.3,22,"2196 of 3143"
"Coleman County",48083,1.3,41,"2219 of 3143"
"Young County",48503,1.3,94,"2225 of 3143"
"Archer County",48009,1.2,42,"2257 of 3143"
"Knox County",48275,1.2,15,"2319 of 3143"
"Mills County",48333,1.2,20,"2344 of 3143"
"Sabine County",48403,1.1,49,"2394 of 3143"
"Dickens County",48125,1.1,7,"2431 of 3143"
"Delta County",48119,1.0,20,"2577 of 3143"
"Schleicher County",48413,0.9,8,"2640 of 3143"
"Hutchinson County",48233,0.8,55,"2732 of 3143"
"Armstrong County",48011,0.7,5,"2807 of 3143"
"Terrell County",48443,0.7,3,"2810 of 3143"
"Childress County",48075,0.5,11,"2923 of 3143"
"Foard County",48155,0.4,2,"2984 of 3143"
"Coke County",48081,0.4,5,"3011 of 3143"
"Crockett County",48105,0.0,0,"3092 of 3143"
"Edwards County",48137,0.0,0,"3092 of 3143"
"Kent County",48263,0.0,0,"3092 of 3143"
"King County",48269,0.0,0,"3092 of 3143"
"Kinney County",48271,0.0,0,"3092 of 3143"
"Mason County",48319,0.0,0,"3092 of 3143"
"Menard County",48327,0.0,0,"3092 of 3143"
"Sterling County",48431,0.0,0,"3092 of 3143"
"Throckmorton County",48447,0.0,0,"3092 of 3143"

Created by statecancerprofiles.cancer.gov on 05/01/2024 8:09 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
