Demographic Data Report for North Carolina by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Dollars),Rank within US
"Pitt County",37147,66994.000000000,"1870 of 3142"
"Polk County",37149,71727.000000000,"1451 of 3142"
"Randolph County",37151,60162.000000000,"2433 of 3142"
"Richmond County",37153,56185.000000000,"2680 of 3142"
"Robeson County",37155,47727.000000000,"3009 of 3142"
"Rockingham County",37157,59554.000000000,"2472 of 3142"
"Rowan County",37159,65779.000000000,"1976 of 3142"
"Rutherford County",37161,55949.000000000,"2694 of 3142"
"Sampson County",37163,56091.000000000,"2687 of 3142"
"Scotland County",37165,47149.000000000,"3025 of 3142"
"Stanly County",37167,71802.000000000,"1447 of 3142"
"Stokes County",37169,64573.000000000,"2082 of 3142"
"Surry County",37171,67964.000000000,"1789 of 3142"
"Swain County",37173,63769.000000000,"2142 of 3142"
"Transylvania County",37175,69844.000000000,"1615 of 3142"
"Tyrrell County",37177,54665.000000000,"2761 of 3142"
"Union County",37179,101977.000000000,"201 of 3142"
"Vance County",37181,57555.000000000,"2586 of 3142"
"Wake County",37183,110390.000000000,"123 of 3142"
"Warren County",37185,52766.000000000,"2858 of 3142"
"Washington County",37187,55679.000000000,"2708 of 3142"
"Watauga County",37189,77898.000000000,"961 of 3142"
"Wayne County",37191,62958.000000000,"2223 of 3142"
"Wilkes County",37193,57789.000000000,"2573 of 3142"
"Wilson County",37195,61857.000000000,"2308 of 3142"
"Yadkin County",37197,66512.000000000,"1910 of 3142"
"Yancey County",37199,62866.000000000,"2227 of 3142"

Created by statecancerprofiles.cancer.gov on 04/18/2024 8:54 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median family income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
