Demographic Data Report for Georgia by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Male),Rank within US
"Jackson County",13157,49.8,36805,"1493 of 3143"
"Jasper County",13159,49.0,7090,"663 of 3143"
"Jeff Davis County",13161,50.3,7425,"1957 of 3143"
"Jefferson County",13163,48.6,7638,"452 of 3143"
"Jenkins County",13165,48.9,4254,"636 of 3143"
"Johnson County",13167,59.6,5527,"3100 of 3143"
"Jones County",13169,49.1,13884,"729 of 3143"
"Lamar County",13171,48.9,9043,"627 of 3143"
"Lanier County",13173,48.4,4782,"364 of 3143"
"Laurens County",13175,47.8,23517,"188 of 3143"
"Lee County",13177,50.3,16384,"1966 of 3143"
"Liberty County",13179,50.6,32540,"2159 of 3143"
"Lincoln County",13181,49.0,3766,"685 of 3143"
"Long County",13183,51.8,8502,"2674 of 3143"
"Lowndes County",13185,48.5,57004,"411 of 3143"
"Lumpkin County",13187,48.9,16217,"589 of 3143"
"Macon County",13193,53.3,6577,"2887 of 3143"
"Madison County",13195,48.8,14592,"544 of 3143"
"Marion County",13197,48.4,3658,"335 of 3143"
"McDuffie County",13189,47.1,10244,"86 of 3143"
"McIntosh County",13191,50.4,5691,"2016 of 3143"
"Meriwether County",13199,48.3,9977,"307 of 3143"
"Miller County",13201,47.8,2861,"190 of 3143"
"Mitchell County",13205,52.9,11597,"2842 of 3143"
"Monroe County",13207,50.4,14032,"2040 of 3143"
"Montgomery County",13209,50.3,4375,"1918 of 3143"
"Morgan County",13211,49.1,9676,"771 of 3143"
"Murray County",13213,50.1,19947,"1690 of 3143"
"Muscogee County",13215,48.8,99765,"560 of 3143"
"Newton County",13217,47.5,52796,"121 of 3143"
"Oconee County",13219,49.6,20336,"1197 of 3143"
"Oglethorpe County",13221,51.0,7544,"2420 of 3143"
"Paulding County",13223,48.9,81084,"640 of 3143"
"Peach County",13225,48.9,13598,"596 of 3143"
"Pickens County",13227,50.2,16472,"1838 of 3143"
"Pierce County",13229,50.4,9906,"2038 of 3143"
"Pike County",13231,49.3,9248,"916 of 3143"
"Polk County",13233,49.0,20936,"713 of 3143"
"Pulaski County",13235,44.6,4461,"13 of 3143"
"Putnam County",13237,47.8,10448,"182 of 3143"
"Quitman County",13239,51.6,1160,"2608 of 3143"
"Rabun County",13241,49.1,8207,"719 of 3143"
"Randolph County",13243,46.4,3018,"43 of 3143"
"Richmond County",13245,48.7,100200,"483 of 3143"
"Rockdale County",13247,47.3,43990,"100 of 3143"
"Schley County",13249,48.3,2232,"306 of 3143"
"Screven County",13251,48.4,6790,"348 of 3143"
"Seminole County",13253,48.2,4389,"269 of 3143"
"Spalding County",13255,48.3,32204,"294 of 3143"
"Stephens County",13257,48.1,12820,"244 of 3143"
"Stewart County",13259,68.9,3683,"3143 of 3143"
"Sumter County",13261,47.1,13978,"82 of 3143"
"Talbot County",13263,48.2,2813,"272 of 3143"
"Taliaferro County",13265,49.4,778,"1037 of 3143"
"Tattnall County",13267,58.2,13512,"3083 of 3143"
"Taylor County",13269,48.8,3832,"525 of 3143"
"Telfair County",13271,58.6,7541,"3088 of 3143"
"Terrell County",13273,50.0,4550,"1637 of 3143"
"Thomas County",13275,47.7,21795,"171 of 3143"
"Tift County",13277,48.8,20065,"519 of 3143"
"Toombs County",13279,47.0,12662,"73 of 3143"
"Towns County",13281,47.5,5844,"134 of 3143"
"Treutlen County",13283,55.9,3586,"3040 of 3143"
"Troup County",13285,47.9,33316,"212 of 3143"
"Turner County",13287,48.8,4323,"555 of 3143"
"Twiggs County",13289,49.8,3997,"1380 of 3143"
"Union County",13291,49.2,11896,"819 of 3143"
"Upson County",13293,48.3,13247,"314 of 3143"
"Walker County",13295,49.4,33474,"1004 of 3143"
"Walton County",13297,48.8,46597,"559 of 3143"
"Ware County",13299,50.3,18151,"1935 of 3143"
"Warren County",13301,47.3,2470,"104 of 3143"
"Washington County",13303,51.3,10283,"2521 of 3143"
"Wayne County",13305,50.6,15237,"2167 of 3143"
"Webster County",13307,49.3,1170,"933 of 3143"
"Wheeler County",13309,67.9,5140,"3141 of 3143"
"White County",13311,49.4,13782,"1034 of 3143"
"Whitfield County",13313,50.1,51621,"1718 of 3143"
"Wilcox County",13315,61.6,5442,"3119 of 3143"
"Wilkes County",13317,48.9,4713,"595 of 3143"
"Wilkinson County",13319,47.8,4273,"193 of 3143"
"Worth County",13321,47.8,9951,"186 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 5:59 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
