Demographic Data Report for Iowa by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Johnson County",19103,94.2,142957,"1292 of 3143"
"Jefferson County",19101,96.6,15305,"1913 of 3143"
"Jasper County",19099,97.4,36692,"2251 of 3143"
"Jackson County",19097,98.4,19180,"2765 of 3143"
"Iowa County",19095,96.9,16079,"2036 of 3143"
"Ida County",19093,96.7,6752,"1981 of 3143"
"Humboldt County",19091,95.2,9160,"1505 of 3143"
"Howard County",19089,98.2,9282,"2648 of 3143"
"Henry County",19087,94.8,19431,"1425 of 3143"
"Harrison County",19085,98.0,14296,"2570 of 3143"
"Hardin County",19083,95.4,16216,"1554 of 3143"
"Hancock County",19081,95.0,10298,"1468 of 3143"
"Hamilton County",19079,93.5,14096,"1175 of 3143"
"Guthrie County",19077,97.2,10297,"2160 of 3143"
"Grundy County",19075,98.5,12151,"2827 of 3143"
"Greene County",19073,96.9,8560,"2058 of 3143"
"Fremont County",19071,97.0,6501,"2087 of 3143"
"Franklin County",19069,86.6,8711,"611 of 3143"
"Floyd County",19067,96.0,15049,"1719 of 3143"
"Fayette County",19065,97.2,19032,"2171 of 3143"
"Emmet County",19063,90.1,8501,"812 of 3143"
"Dubuque County",19061,97.3,96051,"2235 of 3143"
"Dickinson County",19059,97.6,17112,"2356 of 3143"
"Des Moines County",19057,96.5,37692,"1877 of 3143"
"Delaware County",19055,98.4,17231,"2797 of 3143"
"Decatur County",19053,96.7,7463,"1959 of 3143"
"Davis County",19051,98.4,8917,"2759 of 3143"
"Dallas County",19049,93.7,90514,"1199 of 3143"
"Crawford County",19047,70.8,11727,"255 of 3143"
"Clinton County",19045,96.7,45034,"1944 of 3143"
"Clayton County",19043,97.9,16814,"2526 of 3143"
"Clay County",19041,95.9,15739,"1686 of 3143"
"Clarke County",19039,84.1,8188,"514 of 3143"
"Chickasaw County",19037,97.0,11664,"2106 of 3143"
"Cherokee County",19035,95.7,11103,"1626 of 3143"
"Cerro Gordo County",19033,94.8,40929,"1409 of 3143"
"Cedar County",19031,97.7,18062,"2402 of 3143"
"Cass County",19029,96.9,12750,"2041 of 3143"
"Carroll County",19027,97.1,20150,"2130 of 3143"
"Calhoun County",19025,97.8,9746,"2492 of 3143"
"Butler County",19023,98.4,14193,"2799 of 3143"
"Buena Vista County",19021,73.5,15225,"285 of 3143"
"Buchanan County",19019,98.2,20233,"2688 of 3143"
"Bremer County",19017,98.2,24420,"2683 of 3143"
"Boone County",19015,97.2,25984,"2189 of 3143"
"Black Hawk County",19013,95.3,125276,"1536 of 3143"
"Benton County",19011,98.3,25228,"2746 of 3143"
"Audubon County",19009,98.0,5545,"2588 of 3143"
"Appanoose County",19007,97.7,12029,"2434 of 3143"
"Allamakee County",19005,92.8,13057,"1070 of 3143"
"Adams County",19003,98.5,3642,"2834 of 3143"
"Adair County",19001,97.5,7254,"2328 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 12:41 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
