Demographic Data Report for Tennessee by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"Lewis County",47101,20.6,2519,"2685 of 3143"
"Lincoln County",47103,11.1,3838,"1018 of 3143"
"Loudon County",47105,12.2,6572,"1272 of 3143"
"Macon County",47111,18.0,4414,"2408 of 3143"
"Madison County",47113,18.7,17718,"2509 of 3143"
"Marion County",47115,16.6,4697,"2197 of 3143"
"Marshall County",47117,15.1,5036,"1926 of 3143"
"Maury County",47119,9.0,8775,"536 of 3143"
"McMinn County",47107,15.9,8209,"2092 of 3143"
"McNairy County",47109,16.4,4190,"2164 of 3143"
"Meigs County",47121,15.8,1961,"2061 of 3143"
"Monroe County",47123,16.3,7270,"2144 of 3143"
"Montgomery County",47125,12.1,25582,"1243 of 3143"
"Moore County",47127,8.0,510,"375 of 3143"
"Morgan County",47129,21.8,4028,"2784 of 3143"
"Obion County",47131,17.5,5277,"2339 of 3143"
"Overton County",47133,17.3,3814,"2315 of 3143"
"Perry County",47135,22.2,1806,"2818 of 3143"
"Pickett County",47137,21.5,1065,"2766 of 3143"
"Polk County",47139,11.6,1985,"1112 of 3143"
"Putnam County",47141,16.3,12265,"2135 of 3143"
"Rhea County",47143,16.8,5337,"2233 of 3143"
"Roane County",47145,13.7,7220,"1637 of 3143"
"Robertson County",47147,12.1,8635,"1245 of 3143"
"Rutherford County",47149,10.2,33559,"789 of 3143"
"Scott County",47151,23.2,4944,"2882 of 3143"
"Sequatchie County",47153,20.1,3111,"2648 of 3143"
"Sevier County",47155,13.8,13328,"1663 of 3143"
"Shelby County",47157,18.6,169223,"2494 of 3143"
"Smith County",47159,14.2,2792,"1750 of 3143"
"Stewart County",47161,13.6,1804,"1610 of 3143"
"Sullivan County",47163,15.6,24259,"2024 of 3143"
"Sumner County",47165,9.8,18752,"720 of 3143"
"Tipton County",47167,11.3,6794,"1056 of 3143"
"Trousdale County",47169,12.5,1164,"1357 of 3143"
"Unicoi County",47171,15.4,2688,"1989 of 3143"
"Union County",47173,16.3,3153,"2146 of 3143"
"Van Buren County",47175,17.3,1031,"2311 of 3143"
"Warren County",47177,19.1,7685,"2554 of 3143"
"Washington County",47179,15.3,19531,"1984 of 3143"
"Wayne County",47181,17.8,2544,"2383 of 3143"
"Weakley County",47183,19.3,5898,"2572 of 3143"
"White County",47185,15.9,4239,"2076 of 3143"
"Williamson County",47187,3.9,9420,"16 of 3143"
"Wilson County",47189,8.4,11931,"440 of 3143"

Created by statecancerprofiles.cancer.gov on 05/04/2024 9:21 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
