Demographic Data Report for Illinois by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"Montgomery County",17135,0.2,50,"1539 of 3142"
"Edwards County",17047,0.2,11,"1558 of 3142"
"Lee County",17103,0.2,62,"1575 of 3142"
"Saline County",17165,0.2,44,"1597 of 3142"
"Wabash County",17185,0.2,21,"1599 of 3142"
"Clay County",17025,0.2,25,"1614 of 3142"
"Coles County",17029,0.2,90,"1621 of 3142"
"Fulton County",17057,0.2,65,"1628 of 3142"
"Franklin County",17055,0.2,74,"1662 of 3142"
"Moultrie County",17139,0.2,29,"1679 of 3142"
"Woodford County",17203,0.2,80,"1722 of 3142"
"Henry County",17073,0.2,103,"1727 of 3142"
"Sangamon County",17167,0.2,421,"1767 of 3142"
"Tazewell County",17179,0.2,306,"1850 of 3142"
"Kane County",17089,0.2,1205,"1852 of 3142"
"Clinton County",17027,0.2,88,"1875 of 3142"
"Kendall County",17093,0.2,322,"1924 of 3142"
"Carroll County",17015,0.3,39,"1939 of 3142"
"Whiteside County",17195,0.3,142,"1955 of 3142"
"Iroquois County",17075,0.3,71,"1983 of 3142"
"Will County",17197,0.3,2021,"2094 of 3142"
"Bureau County",17011,0.3,106,"2183 of 3142"
"Knox County",17095,0.3,160,"2186 of 3142"
"Ogle County",17141,0.3,171,"2223 of 3142"
"Marshall County",17123,0.3,39,"2227 of 3142"
"Rock Island County",17161,0.3,494,"2258 of 3142"
"Randolph County",17157,0.3,105,"2262 of 3142"
"Jersey County",17083,0.4,75,"2282 of 3142"
"Effingham County",17049,0.4,122,"2292 of 3142"
"Peoria County",17143,0.4,681,"2342 of 3142"
"McDonough County",17109,0.4,111,"2400 of 3142"
"Massac County",17127,0.4,57,"2403 of 3142"
"Macon County",17115,0.4,437,"2451 of 3142"
"Bond County",17005,0.4,72,"2464 of 3142"
"St. Clair County",17163,0.4,1146,"2501 of 3142"
"Wayne County",17191,0.5,74,"2522 of 3142"
"McLean County",17113,0.5,806,"2536 of 3142"
"Perry County",17145,0.5,102,"2563 of 3142"
"Lake County",17097,0.5,3865,"2659 of 3142"
"Schuyler County",17169,0.6,39,"2681 of 3142"
"Winnebago County",17201,0.6,1630,"2699 of 3142"
"DuPage County",17043,0.6,5946,"2780 of 3142"
"Cook County",17031,0.6,33719,"2784 of 3142"
"DeKalb County",17037,0.8,832,"2940 of 3142"
"Jackson County",17077,1.2,610,"3034 of 3142"
"Champaign County",17019,1.3,2664,"3051 of 3142"
"Cass County",17017,2.0,258,"3111 of 3142"

Created by statecancerprofiles.cancer.gov on 06/06/2024 10:29 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
