Demographic Data Report for Missouri by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"Randolph County",29175,3.7,914,"1562 of 3142"
"Clinton County",29049,4.3,906,"1974 of 3142"
"Hickory County",29085,10.7,903,"3087 of 3142"
"Texas County",29215,3.3,795,"1223 of 3142"
"Wright County",29229,4.3,768,"1937 of 3142"
"Livingston County",29117,5.1,751,"2334 of 3142"
"Montgomery County",29139,6.4,718,"2747 of 3142"
"Moniteau County",29135,4.5,695,"2058 of 3142"
"Morgan County",29141,3.3,668,"1234 of 3142"
"Saline County",29195,2.8,642,"863 of 3142"
"Vernon County",29217,3.3,642,"1252 of 3142"
"Mississippi County",29133,5.0,638,"2288 of 3142"
"Madison County",29123,4.9,615,"2265 of 3142"
"Gasconade County",29073,4.1,605,"1857 of 3142"
"Bollinger County",29017,5.5,592,"2527 of 3142"
"Howard County",29089,5.8,588,"2623 of 3142"
"Dallas County",29059,3.4,569,"1333 of 3142"
"Osage County",29151,4.3,564,"1930 of 3142"
"Wayne County",29223,5.0,555,"2291 of 3142"
"Andrew County",29003,3.0,532,"1013 of 3142"
"Dade County",29057,5.9,444,"2643 of 3142"
"St. Clair County",29185,4.8,438,"2201 of 3142"
"Iron County",29093,4.5,423,"2054 of 3142"
"Daviess County",29061,5.0,412,"2280 of 3142"
"Dent County",29065,2.7,397,"839 of 3142"
"Caldwell County",29025,4.5,394,"2068 of 3142"
"Reynolds County",29179,6.4,390,"2754 of 3142"
"Barton County",29011,3.3,382,"1266 of 3142"
"Pemiscot County",29155,2.3,370,"592 of 3142"
"Grundy County",29079,3.7,363,"1552 of 3142"
"Ralls County",29173,3.2,321,"1158 of 3142"
"Ripley County",29181,2.9,313,"915 of 3142"
"Lewis County",29111,2.9,291,"991 of 3142"
"Ozark County",29153,3.3,283,"1253 of 3142"
"Cedar County",29039,2.0,282,"386 of 3142"
"McDonald County",29119,1.2,270,"88 of 3142"
"Macon County",29121,1.8,264,"251 of 3142"
"Shelby County",29205,3.4,203,"1310 of 3142"
"Chariton County",29041,2.6,195,"769 of 3142"
"Sullivan County",29211,3.1,186,"1119 of 3142"
"Linn County",29115,1.5,178,"154 of 3142"
"Carter County",29035,3.1,162,"1073 of 3142"
"Gentry County",29075,2.6,160,"756 of 3142"
"Monroe County",29137,1.8,152,"259 of 3142"
"Douglas County",29067,1.2,142,"96 of 3142"
"Shannon County",29203,2.0,142,"380 of 3142"
"Carroll County",29033,1.7,140,"217 of 3142"
"Oregon County",29149,1.5,131,"152 of 3142"
"Mercer County",29129,3.2,112,"1180 of 3142"
"Harrison County",29081,1.3,110,"122 of 3142"
"Holt County",29087,2.6,109,"714 of 3142"
"Knox County",29103,2.7,99,"776 of 3142"
"Clark County",29045,1.3,88,"118 of 3142"
"Atchison County",29005,1.2,66,"101 of 3142"
"Worth County",29227,2.9,57,"942 of 3142"
"Scotland County",29199,1.1,50,"73 of 3142"
"Putnam County",29171,0.8,37,"33 of 3142"
"Schuyler County",29197,0.6,23,"18 of 3142"

Created by statecancerprofiles.cancer.gov on 06/18/2024 9:30 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
