Demographic Data Report for Georgia by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Black),Rank within US
"Fannin County",13111,0.3,79,"2739 of 3143"
"Fayette County",13113,24.0,28283,"413 of 3143"
"Floyd County",13115,14.1,13826,"628 of 3143"
"Forsyth County",13117,3.8,9293,"1287 of 3143"
"Franklin County",13119,8.8,2043,"840 of 3143"
"Fulton County",13121,43.5,458490,"147 of 3143"
"Gilmer County",13123,0.6,187,"2447 of 3143"
"Glascock County",13125,10.2,296,"780 of 3143"
"Glynn County",13127,25.4,21469,"389 of 3143"
"Gordon County",13129,3.2,1830,"1381 of 3143"
"Grady County",13131,28.4,7415,"337 of 3143"
"Greene County",13133,33.0,6090,"260 of 3143"
"Gwinnett County",13135,28.3,268409,"340 of 3143"
"Habersham County",13137,3.3,1503,"1369 of 3143"
"Hall County",13139,7.1,14316,"955 of 3143"
"Hancock County",13141,73.6,6370,"13 of 3143"
"Haralson County",13143,4.8,1434,"1158 of 3143"
"Harris County",13145,15.7,5401,"582 of 3143"
"Hart County",13147,19.4,5017,"507 of 3143"
"Heard County",13149,9.9,1128,"792 of 3143"
"Henry County",13151,46.7,110465,"118 of 3143"
"Houston County",13153,31.5,50818,"281 of 3143"
"Irwin County",13155,27.8,2677,"348 of 3143"
"Jackson County",13157,7.4,5481,"923 of 3143"
"Jasper County",13159,18.4,2659,"534 of 3143"
"Jeff Davis County",13161,13.1,1931,"666 of 3143"
"Jefferson County",13163,52.4,8238,"84 of 3143"
"Jenkins County",13165,31.5,2742,"279 of 3143"
"Johnson County",13167,33.6,3113,"254 of 3143"
"Jones County",13169,24.4,6907,"405 of 3143"
"Lamar County",13171,27.9,5162,"345 of 3143"
"Lanier County",13173,22.6,2236,"438 of 3143"
"Laurens County",13175,38.4,18875,"199 of 3143"
"Lee County",13177,22.8,7417,"436 of 3143"
"Liberty County",13179,41.4,26641,"166 of 3143"
"Lincoln County",13181,29.0,2226,"328 of 3143"
"Long County",13183,23.2,3799,"427 of 3143"
"Lowndes County",13185,37.1,43599,"210 of 3143"
"Lumpkin County",13187,1.5,498,"1825 of 3143"
"Macon County",13193,60.6,7467,"45 of 3143"
"Madison County",13195,8.7,2589,"846 of 3143"
"Marion County",13197,30.4,2299,"300 of 3143"
"McDuffie County",13189,40.9,8892,"172 of 3143"
"McIntosh County",13191,32.2,3641,"270 of 3143"
"Meriwether County",13199,39.3,8119,"191 of 3143"
"Miller County",13201,27.7,1656,"352 of 3143"
"Mitchell County",13205,46.5,10210,"120 of 3143"
"Monroe County",13207,22.4,6225,"447 of 3143"
"Montgomery County",13209,25.8,2246,"379 of 3143"
"Morgan County",13211,22.2,4381,"452 of 3143"
"Murray County",13213,0.7,289,"2314 of 3143"
"Muscogee County",13215,46.4,94725,"124 of 3143"
"Newton County",13217,45.7,50847,"126 of 3143"
"Oconee County",13219,3.6,1468,"1322 of 3143"
"Oglethorpe County",13221,17.3,2564,"547 of 3143"
"Paulding County",13223,20.3,33699,"483 of 3143"
"Peach County",13225,44.6,12416,"137 of 3143"
"Pickens County",13227,1.3,422,"1922 of 3143"
"Pierce County",13229,10.0,1965,"787 of 3143"
"Pike County",13231,8.6,1609,"852 of 3143"
"Polk County",13233,12.3,5233,"694 of 3143"
"Pulaski County",13235,39.5,3949,"190 of 3143"
"Putnam County",13237,26.8,5852,"365 of 3143"
"Quitman County",13239,52.3,1176,"85 of 3143"
"Rabun County",13241,1.4,229,"1880 of 3143"
"Randolph County",13243,64.0,4164,"30 of 3143"
"Richmond County",13245,55.8,114922,"64 of 3143"
"Rockdale County",13247,56.3,52362,"62 of 3143"
"Schley County",13249,25.4,1172,"391 of 3143"
"Screven County",13251,41.3,5789,"168 of 3143"
"Seminole County",13253,32.6,2971,"266 of 3143"
"Spalding County",13255,34.2,22815,"249 of 3143"
"Stephens County",13257,10.8,2866,"753 of 3143"
"Stewart County",13259,59.4,3174,"49 of 3143"
"Sumter County",13261,51.4,15263,"90 of 3143"
"Talbot County",13263,56.5,3296,"60 of 3143"
"Taliaferro County",13265,55.7,877,"66 of 3143"
"Tattnall County",13267,28.2,6535,"341 of 3143"
"Taylor County",13269,40.0,3141,"185 of 3143"
"Telfair County",13271,35.3,4540,"232 of 3143"
"Terrell County",13273,57.0,5190,"57 of 3143"
"Thomas County",13275,36.2,16544,"222 of 3143"
"Tift County",13277,29.1,11987,"327 of 3143"
"Toombs County",13279,25.8,6953,"380 of 3143"
"Towns County",13281,2.3,279,"1564 of 3143"
"Treutlen County",13283,27.8,1779,"351 of 3143"
"Troup County",13285,36.7,25466,"216 of 3143"
"Turner County",13287,37.8,3348,"202 of 3143"
"Twiggs County",13289,41.4,3329,"165 of 3143"
"Union County",13291,0.8,201,"2223 of 3143"
"Upson County",13293,29.0,7942,"329 of 3143"
"Walker County",13295,4.0,2705,"1254 of 3143"
"Walton County",13297,18.4,17608,"528 of 3143"
"Ware County",13299,30.4,10981,"299 of 3143"
"Warren County",13301,60.4,3150,"46 of 3143"
"Washington County",13303,52.0,10431,"87 of 3143"
"Wayne County",13305,18.6,5598,"522 of 3143"
"Webster County",13307,39.0,925,"193 of 3143"
"Wheeler County",13309,34.0,2570,"253 of 3143"
"White County",13311,1.8,488,"1731 of 3143"
"Whitfield County",13313,3.4,3532,"1345 of 3143"
"Wilcox County",13315,34.4,3042,"244 of 3143"
"Wilkes County",13317,40.7,3928,"178 of 3143"
"Wilkinson County",13319,38.5,3437,"198 of 3143"
"Worth County",13321,27.5,5731,"354 of 3143"

Created by statecancerprofiles.cancer.gov on 04/18/2024 8:14 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
