Demographic Data Report for Iowa by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"Johnson County",19103,4.5,6717,"2897 of 3142"
"Jones County",19105,0.4,78,"168 of 3142"
"Keokuk County",19107,3.3,331,"2618 of 3142"
"Kossuth County",19109,2.0,291,"1851 of 3142"
"Lee County",19111,2.0,662,"1858 of 3142"
"Linn County",19113,2.2,4864,"1988 of 3142"
"Louisa County",19115,0.4,44,"183 of 3142"
"Lucas County",19117,2.6,221,"2257 of 3142"
"Lyon County",19119,1.7,203,"1594 of 3142"
"Madison County",19121,2.2,351,"1989 of 3142"
"Mahaska County",19123,2.5,547,"2202 of 3142"
"Marion County",19125,2.6,870,"2290 of 3142"
"Marshall County",19127,1.0,391,"735 of 3142"
"Mills County",19129,4.0,590,"2821 of 3142"
"Mitchell County",19131,0.6,63,"311 of 3142"
"Monona County",19133,1.5,129,"1359 of 3142"
"Monroe County",19135,0.9,69,"657 of 3142"
"Montgomery County",19137,3.2,326,"2562 of 3142"
"Muscatine County",19139,1.1,466,"873 of 3142"
"O'Brien County",19141,2.4,331,"2130 of 3142"
"Osceola County",19143,3.5,213,"2686 of 3142"
"Page County",19145,4.6,693,"2921 of 3142"
"Palo Alto County",19147,1.4,122,"1205 of 3142"
"Plymouth County",19149,1.8,463,"1698 of 3142"
"Pocahontas County",19151,2.4,169,"2163 of 3142"
"Polk County",19153,2.3,11293,"2110 of 3142"
"Pottawattamie County",19155,2.3,2144,"2093 of 3142"
"Poweshiek County",19157,3.9,731,"2799 of 3142"
"Ringgold County",19159,2.0,94,"1873 of 3142"
"Sac County",19161,1.6,158,"1494 of 3142"
"Scott County",19163,3.4,5802,"2635 of 3142"
"Shelby County",19165,3.2,370,"2554 of 3142"
"Sioux County",19167,2.5,870,"2191 of 3142"
"Story County",19169,5.3,5118,"3007 of 3142"
"Tama County",19171,1.5,251,"1356 of 3142"
"Taylor County",19173,2.6,154,"2281 of 3142"
"Union County",19175,1.1,129,"843 of 3142"
"Van Buren County",19177,1.6,111,"1422 of 3142"
"Wapello County",19179,1.2,401,"952 of 3142"
"Warren County",19181,1.5,746,"1306 of 3142"
"Washington County",19183,1.1,255,"949 of 3142"
"Wayne County",19185,1.0,66,"786 of 3142"
"Webster County",19187,2.3,824,"2060 of 3142"
"Winnebago County",19189,5.3,560,"3009 of 3142"
"Winneshiek County",19191,4.1,806,"2826 of 3142"
"Woodbury County",19193,2.6,2722,"2285 of 3142"
"Worth County",19195,1.8,136,"1710 of 3142"
"Wright County",19197,1.1,142,"902 of 3142"

Created by statecancerprofiles.cancer.gov on 06/08/2024 4:03 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
