Demographic Data Report for Texas by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
"Freestone County",48161,15.0
"Lynn County",48305,15.0
"Stephens County",48429,15.0
"Throckmorton County",48447,15.0
"Victoria County",48469,15.0
"Dickens County",48125,14.9
"Lamb County",48279,14.9
"Montague County",48337,14.9
"Wood County",48499,14.9
"Bosque County",48035,14.8
"Val Verde County",48465,14.8
"Gray County",48179,14.7
"Milam County",48331,14.7
"DeWitt County",48123,14.6
"Erath County",48143,14.6
"Foard County",48155,14.6
"Haskell County",48207,14.6
"Grimes County",48185,14.5
"Chambers County",48071,14.4
"Hardeman County",48197,14.4
"Hockley County",48219,14.4
"McLennan County",48309,14.4
"Navarro County",48349,14.4
"Panola County",48365,14.4
"Walker County",48471,14.4
"Brewster County",48043,14.3
"Coryell County",48099,14.3
"Hale County",48189,14.3
"Hutchinson County",48233,14.3
"La Salle County",48283,14.3
"Lubbock County",48303,14.3
"Brazos County",48041,14.2
"Clay County",48077,14.2
"Cooke County",48097,14.2
"Hunt County",48231,14.2
"Kimble County",48267,14.2
"Rains County",48379,14.2
"Titus County",48449,14.2
"Bell County",48027,14.1
"Bowie County",48037,14.1
"Robertson County",48395,14.1
"Taylor County",48441,14.1
"Anderson County",48001,14.0
"Bexar County",48029,14.0
"Edwards County",48137,14.0
"Hill County",48217,14.0
"Llano County",48299,14.0
"Comanche County",48093,13.9
"Ector County",48135,13.9
"Madison County",48313,13.9
"Motley County",48345,13.9
"Fannin County",48147,13.8
"Harris County",48201,13.8
"Kerr County",48265,13.8
"Wharton County",48481,13.8
"Garza County",48169,13.7
"Grayson County",48181,13.7
"Karnes County",48255,13.7
"Mitchell County",48335,13.7
"San Saba County",48411,13.7
"Van Zandt County",48467,13.7
"Young County",48503,13.7
"Fisher County",48151,13.6
"Goliad County",48175,13.6
"Hopkins County",48223,13.6
"Irion County",48235,13.6
"Runnels County",48399,13.6
"Archer County",48009,13.5
"Cherokee County",48073,13.5
"Concho County",48095,13.5
"Jones County",48253,13.5
"Lampasas County",48281,13.5
"Sutton County",48435,13.5
"Bandera County",48019,13.4
"Jackson County",48239,13.4
"Scurry County",48415,13.4
"Gonzales County",48177,13.3
"Caldwell County",48055,13.1
"Callahan County",48059,13.1
"Dallas County",48113,13.1
"Galveston County",48167,13.1
"Burleson County",48051,13.0
"Gaines County",48165,13.0
"Medina County",48325,12.9
"Smith County",48423,12.9
"Kenedy County",48261,12.8
"Tom Green County",48451,12.8
"Wise County",48497,12.8
"Gillespie County",48171,12.7
"Knox County",48275,12.7
"Lipscomb County",48295,12.7
"Roberts County",48393,12.7
"Somervell County",48425,12.7
"Ward County",48475,12.7
"Blanco County",48031,12.6
"Floyd County",48153,12.6
"Reeves County",48389,12.6
"Rusk County",48401,12.6
"Upton County",48461,12.6
"Andrews County",48003,12.5
"Childress County",48075,12.5
"Glasscock County",48173,12.5
"Martin County",48317,12.5
"Shackelford County",48417,12.5
"Calhoun County",48057,12.4
"Donley County",48129,12.3
"Kent County",48263,12.3
"Sherman County",48421,12.3
"Winkler County",48495,12.3
"Yoakum County",48501,12.3
"Hemphill County",48211,12.2
"Hood County",48221,12.1
"Lavaca County",48285,12.1
"Mills County",48333,12.1
"Ochiltree County",48357,12.1
"Bailey County",48017,12.0
"Johnson County",48251,12.0
"Lee County",48287,12.0
"Midland County",48329,12.0
"Tarrant County",48439,12.0
"Dallam County",48111,11.9
"Franklin County",48159,11.9
"Travis County",48453,11.9
"Washington County",48477,11.9
"Atascosa County",48013,11.8
"Austin County",48015,11.8
"Hays County",48209,11.8
"Fayette County",48149,11.7
"Montgomery County",48339,11.7
"Deaf Smith County",48117,11.6
"Mason County",48319,11.6
"Stonewall County",48433,11.6
"Burnet County",48053,11.5
"Oldham County",48359,11.5
"Crockett County",48105,11.4
"Bastrop County",48021,11.3
"Comal County",48091,11.3
"Loving County",48301,11.3
"Randall County",48381,11.3
"Castro County",48069,11.2
"Parker County",48367,11.1
"Carson County",48065,10.9
"Moore County",48341,10.9
"Waller County",48473,10.9
"Borden County",48033,10.8
"Kaufman County",48257,10.8
"Brazoria County",48039,10.7
"Guadalupe County",48187,10.7
"Reagan County",48383,10.7
"Schleicher County",48413,10.7
"Wilson County",48493,10.6
"Hansford County",48195,10.5
"Ellis County",48139,10.4
"Parmer County",48369,10.3
"Denton County",48121,10.2
"Collin County",48085,10.1
"Williamson County",48491,10.1
"Colorado County",48089,10.0
"Terrell County",48443,10.0
"McMullen County",48311,9.9
"Kendall County",48259,9.7
"Crane County",48103,9.6
"Hartley County",48205,9.6
"Fort Bend County",48157,9.1
"Armstrong County",48011,8.9
"Rockwall County",48397,8.3
"Sterling County",48431,8.2

Created by statecancerprofiles.cancer.gov on 05/19/2024 5:07 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
