Demographic Data Report for Texas by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"Ector County",48135,2.4,3822,"2157 of 3142"
"Edwards County",48137,1.8,25,"1692 of 3142"
"El Paso County",48141,2.7,22479,"2301 of 3142"
"Ellis County",48139,1.3,2329,"1074 of 3142"
"Erath County",48143,2.4,1015,"2169 of 3142"
"Falls County",48145,2.0,342,"1898 of 3142"
"Fannin County",48147,1.5,513,"1318 of 3142"
"Fayette County",48149,0.3,71,"125 of 3142"
"Fisher County",48151,0.7,27,"452 of 3142"
"Floyd County",48153,0.0,0,"1 of 3142"
"Foard County",48155,1.4,15,"1235 of 3142"
"Fort Bend County",48157,1.6,12805,"1477 of 3142"
"Franklin County",48159,1.0,100,"722 of 3142"
"Freestone County",48161,0.1,26,"55 of 3142"
"Frio County",48163,0.5,100,"268 of 3142"
"Gaines County",48165,2.1,429,"1939 of 3142"
"Galveston County",48167,1.8,6305,"1705 of 3142"
"Garza County",48169,7.2,414,"3106 of 3142"
"Gillespie County",48171,1.0,269,"767 of 3142"
"Glasscock County",48173,0.0,0,"1 of 3142"
"Goliad County",48175,0.9,64,"641 of 3142"
"Gonzales County",48177,0.4,87,"203 of 3142"
"Gray County",48179,3.1,648,"2499 of 3142"
"Grayson County",48181,1.7,2273,"1582 of 3142"
"Gregg County",48183,1.2,1467,"1020 of 3142"
"Grimes County",48185,0.8,219,"485 of 3142"
"Guadalupe County",48187,2.7,4509,"2324 of 3142"
"Hale County",48189,1.5,476,"1332 of 3142"
"Hall County",48191,1.0,29,"769 of 3142"
"Hamilton County",48193,0.6,53,"351 of 3142"
"Hansford County",48195,1.9,100,"1764 of 3142"
"Hardeman County",48197,0.7,24,"403 of 3142"
"Hardin County",48199,0.7,360,"355 of 3142"
"Harris County",48201,1.4,66852,"1293 of 3142"
"Harrison County",48203,1.4,955,"1259 of 3142"
"Hartley County",48205,0.7,36,"379 of 3142"
"Haskell County",48207,0.5,26,"230 of 3142"
"Hays County",48209,1.8,4132,"1645 of 3142"
"Hemphill County",48211,0.7,23,"381 of 3142"
"Henderson County",48213,1.6,1308,"1489 of 3142"
"Hidalgo County",48215,0.7,6105,"426 of 3142"
"Hill County",48217,0.7,242,"399 of 3142"
"Hockley County",48219,0.7,140,"359 of 3142"
"Hood County",48221,2.3,1357,"2068 of 3142"
"Hopkins County",48223,1.0,371,"776 of 3142"
"Houston County",48225,0.3,59,"111 of 3142"
"Howard County",48227,2.1,707,"1920 of 3142"
"Hudspeth County",48229,3.6,118,"2710 of 3142"
"Hunt County",48231,1.2,1203,"1051 of 3142"
"Hutchinson County",48233,1.1,224,"881 of 3142"
"Irion County",48235,0.0,0,"1 of 3142"
"Jack County",48237,1.0,84,"742 of 3142"
"Jackson County",48239,1.0,148,"747 of 3142"
"Jasper County",48241,1.1,358,"852 of 3142"
"Jeff Davis County",48243,1.3,25,"1071 of 3142"
"Jefferson County",48245,1.3,3299,"1120 of 3142"
"Jim Hogg County",48247,0.0,0,"1 of 3142"
"Jim Wells County",48249,0.4,166,"192 of 3142"
"Johnson County",48251,1.1,1969,"919 of 3142"
"Jones County",48253,0.9,185,"680 of 3142"
"Karnes County",48255,1.0,141,"710 of 3142"
"Kaufman County",48257,1.9,2586,"1735 of 3142"
"Kendall County",48259,2.2,961,"2038 of 3142"
"Kenedy County",48261,0.0,0,"1 of 3142"
"Kent County",48263,0.2,1,"63 of 3142"
"Kerr County",48265,1.5,759,"1321 of 3142"
"Kimble County",48267,0.7,29,"401 of 3142"
"King County",48269,0.0,0,"1 of 3142"
"Kinney County",48271,1.9,61,"1791 of 3142"
"Kleberg County",48273,1.4,422,"1198 of 3142"
"Knox County",48275,0.2,8,"100 of 3142"
"La Salle County",48283,0.7,49,"417 of 3142"
"Lamar County",48277,1.7,839,"1555 of 3142"
"Lamb County",48279,0.8,109,"555 of 3142"
"Lampasas County",48281,1.6,346,"1495 of 3142"
"Lavaca County",48285,0.6,123,"314 of 3142"
"Lee County",48287,0.2,29,"68 of 3142"
"Leon County",48289,0.7,115,"453 of 3142"
"Liberty County",48291,1.2,1031,"963 of 3142"
"Limestone County",48293,0.7,150,"397 of 3142"
"Lipscomb County",48295,2.5,77,"2197 of 3142"
"Live Oak County",48297,0.6,68,"310 of 3142"
"Llano County",48299,1.1,233,"899 of 3142"
"Loving County",48301,0.0,0,"1 of 3142"
"Lubbock County",48303,2.1,6245,"1910 of 3142"
"Lynn County",48305,1.3,71,"1113 of 3142"
"Madison County",48313,0.7,91,"392 of 3142"
"Marion County",48315,0.6,58,"306 of 3142"
"Martin County",48317,0.0,0,"1 of 3142"
"Mason County",48319,1.1,42,"839 of 3142"
"Matagorda County",48321,0.8,271,"471 of 3142"
"Maverick County",48323,0.4,203,"157 of 3142"
"McCulloch County",48307,0.5,40,"256 of 3142"
"McLennan County",48309,2.7,6770,"2305 of 3142"
"McMullen County",48311,0.0,0,"1 of 3142"
"Medina County",48325,0.2,122,"102 of 3142"
"Menard County",48327,0.0,0,"1 of 3142"
"Midland County",48329,2.0,3232,"1838 of 3142"
"Milam County",48331,2.1,518,"1951 of 3142"
"Mills County",48333,0.5,24,"261 of 3142"
"Mitchell County",48335,1.2,107,"1044 of 3142"
"Montague County",48337,0.3,69,"149 of 3142"
"Montgomery County",48339,1.8,10878,"1672 of 3142"
"Moore County",48341,0.2,47,"93 of 3142"
"Morris County",48343,1.1,125,"824 of 3142"
"Motley County",48345,2.4,30,"2147 of 3142"
"Nacogdoches County",48347,1.1,719,"921 of 3142"
"Navarro County",48349,1.9,962,"1755 of 3142"
"Newton County",48351,0.9,109,"606 of 3142"
"Nolan County",48353,1.6,231,"1460 of 3142"
"Nueces County",48355,1.6,5494,"1441 of 3142"
"Ochiltree County",48357,2.5,247,"2194 of 3142"
"Oldham County",48359,5.8,129,"3049 of 3142"
"Orange County",48361,1.7,1392,"1524 of 3142"
"Palo Pinto County",48363,1.6,438,"1428 of 3142"
"Panola County",48365,1.1,247,"903 of 3142"
"Parker County",48367,1.5,2214,"1413 of 3142"
"Parmer County",48369,1.5,147,"1363 of 3142"
"Pecos County",48371,0.7,99,"365 of 3142"
"Polk County",48373,1.5,720,"1329 of 3142"
"Potter County",48375,1.3,1581,"1171 of 3142"
"Presidio County",48377,0.0,1,"34 of 3142"
"Rains County",48379,1.1,133,"912 of 3142"
"Randall County",48381,1.8,2511,"1684 of 3142"
"Reagan County",48383,0.6,20,"312 of 3142"
"Real County",48385,1.5,43,"1399 of 3142"
"Red River County",48387,0.8,96,"549 of 3142"
"Reeves County",48389,1.3,181,"1072 of 3142"
"Refugio County",48391,0.2,13,"77 of 3142"
"Roberts County",48393,0.8,6,"547 of 3142"
"Robertson County",48395,1.0,163,"731 of 3142"
"Rockwall County",48397,2.1,2216,"1976 of 3142"
"Runnels County",48399,0.9,88,"628 of 3142"
"Rusk County",48401,1.1,589,"937 of 3142"
"Sabine County",48403,4.8,476,"2957 of 3142"
"San Augustine County",48405,1.7,135,"1562 of 3142"
"San Jacinto County",48407,1.4,369,"1199 of 3142"
"San Patricio County",48409,1.4,940,"1236 of 3142"
"San Saba County",48411,0.8,43,"470 of 3142"
"Schleicher County",48413,0.0,0,"1 of 3142"
"Scurry County",48415,0.8,140,"556 of 3142"
"Shackelford County",48417,0.3,9,"124 of 3142"
"Shelby County",48419,1.7,413,"1591 of 3142"
"Sherman County",48421,0.7,16,"398 of 3142"
"Smith County",48423,1.4,3161,"1219 of 3142"
"Somervell County",48425,0.5,42,"223 of 3142"
"Starr County",48427,0.3,223,"146 of 3142"
"Stephens County",48429,1.5,138,"1410 of 3142"
"Sterling County",48431,0.0,0,"1 of 3142"
"Stonewall County",48433,0.3,4,"126 of 3142"
"Sutton County",48435,0.6,21,"337 of 3142"
"Swisher County",48437,1.6,109,"1423 of 3142"
"Tarrant County",48439,2.1,42784,"1927 of 3142"
"Taylor County",48441,2.6,3579,"2233 of 3142"
"Terrell County",48443,0.0,0,"1 of 3142"
"Terry County",48445,0.7,88,"462 of 3142"
"Throckmorton County",48447,0.0,0,"1 of 3142"
"Titus County",48449,1.6,486,"1442 of 3142"
"Tom Green County",48451,2.7,3220,"2361 of 3142"
"Travis County",48453,3.3,41128,"2594 of 3142"
"Trinity County",48455,0.7,97,"425 of 3142"
"Tyler County",48457,2.6,514,"2263 of 3142"
"Upshur County",48459,1.6,643,"1455 of 3142"
"Upton County",48461,0.0,0,"1 of 3142"
"Uvalde County",48463,1.4,352,"1275 of 3142"
"Val Verde County",48465,2.5,1171,"2200 of 3142"
"Van Zandt County",48467,0.8,464,"520 of 3142"
"Victoria County",48469,0.7,621,"402 of 3142"
"Walker County",48471,1.9,1434,"1759 of 3142"
"Waller County",48473,0.9,483,"604 of 3142"
"Ward County",48475,2.3,256,"2086 of 3142"
"Washington County",48477,1.1,381,"853 of 3142"
"Webb County",48479,0.4,934,"156 of 3142"
"Wharton County",48481,0.1,21,"39 of 3142"
"Wheeler County",48483,2.4,121,"2142 of 3142"
"Wichita County",48485,5.5,7036,"3028 of 3142"
"Wilbarger County",48487,1.3,162,"1087 of 3142"
"Willacy County",48489,0.3,68,"143 of 3142"
"Williamson County",48491,3.3,19317,"2604 of 3142"
"Wilson County",48493,1.5,721,"1342 of 3142"
"Winkler County",48495,0.3,22,"122 of 3142"
"Wise County",48497,0.9,619,"658 of 3142"
"Wood County",48499,2.0,871,"1842 of 3142"
"Yoakum County",48501,0.0,0,"1 of 3142"
"Young County",48503,1.5,274,"1405 of 3142"
"Zapata County",48505,0.1,20,"58 of 3142"
"Zavala County",48507,0.2,18,"74 of 3142"

Created by statecancerprofiles.cancer.gov on 06/02/2024 6:48 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
