Demographic Data Report for United States by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Dollars),Rank within US
"Washtenaw County, Michigan",26161,110616.000000000,"120 of 3142"
"Washoe County, Nevada",32031,90450.000000000,"389 of 3142"
"Washita County, Oklahoma",40149,66693.000000000,"1900 of 3142"
"Washington Parish, Louisiana",22117,47315.000000000,"3020 of 3142"
"Washington County, Wisconsin",55131,100989.000000000,"211 of 3142"
"Washington County, Virginia",51191,69802.000000000,"1621 of 3142"
"Washington County, Vermont",50023,89032.000000000,"426 of 3142"
"Washington County, Utah",49053,79756.000000000,"850 of 3142"
"Washington County, Texas",48477,83528.000000000,"668 of 3142"
"Washington County, Tennessee",47179,71843.000000000,"1445 of 3142"
"Washington County, Rhode Island",44009,113683.000000000,"100 of 3142"
"Washington County, Pennsylvania",42125,90268.000000000,"390 of 3142"
"Washington County, Oregon",41067,108981.000000000,"133 of 3142"
"Washington County, Oklahoma",40147,70000.000000000,"1600 of 3142"
"Washington County, Ohio",39167,70043.000000000,"1598 of 3142"
"Washington County, North Carolina",37187,55679.000000000,"2708 of 3142"
"Washington County, New York",36115,74157.000000000,"1262 of 3142"
"Washington County, Nebraska",31177,105732.000000000,"159 of 3142"
"Washington County, Missouri",29221,56213.000000000,"2677 of 3142"
"Washington County, Mississippi",28151,49078.000000000,"2980 of 3142"
"Washington County, Minnesota",27163,122131.000000000,"55 of 3142"
"Washington County, Maryland",24043,84024.000000000,"649 of 3142"
"Washington County, Maine",23029,61745.000000000,"2317 of 3142"
"Washington County, Kentucky",21229,75536.000000000,"1153 of 3142"
"Washington County, Kansas",20201,64205.000000000,"2120 of 3142"
"Washington County, Iowa",19183,80038.000000000,"832 of 3142"
"Washington County, Indiana",18175,68988.000000000,"1701 of 3142"
"Washington County, Illinois",17189,86067.000000000,"538 of 3142"
"Washington County, Idaho",16087,54152.000000000,"2795 of 3142"
"Washington County, Georgia",13303,51085.000000000,"2922 of 3142"
"Washington County, Florida",12133,54805.000000000,"2756 of 3142"
"Washington County, Colorado",08121,63500.000000000,"2172 of 3142"
"Washington County, Arkansas",05143,71452.000000000,"1477 of 3142"
"Washington County, Alabama",01129,61742.000000000,"2318 of 3142"
"Washburn County, Wisconsin",55129,70269.000000000,"1580 of 3142"
"Washakie County, Wyoming",56043,71223.000000000,"1500 of 3142"
"Waseca County, Minnesota",27161,80652.000000000,"797 of 3142"
"Wasco County, Oregon",41065,71326.000000000,"1491 of 3142"
"Wasatch County, Utah",49051,109333.000000000,"130 of 3142"
"Warrick County, Indiana",18173,100032.000000000,"222 of 3142"
"Warren County, Virginia",51187,86343.000000000,"530 of 3142"
"Warren County, Tennessee",47177,59105.000000000,"2512 of 3142"
"Warren County, Pennsylvania",42123,69508.000000000,"1648 of 3142"
"Warren County, Ohio",39165,110480.000000000,"122 of 3142"
"Warren County, North Carolina",37185,52766.000000000,"2858 of 3142"
"Warren County, New York",36113,93058.000000000,"329 of 3142"
"Warren County, New Jersey",34041,104834.000000000,"170 of 3142"
"Warren County, Missouri",29219,76870.000000000,"1040 of 3142"
"Warren County, Mississippi",28149,67163.000000000,"1858 of 3142"
"Warren County, Kentucky",21227,71992.000000000,"1436 of 3142"
"Warren County, Iowa",19181,99688.000000000,"226 of 3142"
"Warren County, Indiana",18171,79435.000000000,"870 of 3142"
"Warren County, Illinois",17187,72826.000000000,"1376 of 3142"
"Warren County, Georgia",13301,45086.000000000,"3067 of 3142"
"Ware County, Georgia",13299,50351.000000000,"2947 of 3142"
"Ward County, Texas",48475,70529.000000000,"1558 of 3142"
"Ward County, North Dakota",38101,91678.000000000,"360 of 3142"
"Wapello County, Iowa",19179,61098.000000000,"2372 of 3142"
"Walworth County, Wisconsin",55127,87089.000000000,"501 of 3142"
"Walworth County, South Dakota",46129,72733.000000000,"1386 of 3142"
"Walton County, Georgia",13297,81755.000000000,"753 of 3142"
"Walton County, Florida",12131,82054.000000000,"733 of 3142"
"Walthall County, Mississippi",28147,55562.000000000,"2714 of 3142"
"Walsh County, North Dakota",38099,72966.000000000,"1357 of 3142"
"Wallowa County, Oregon",41063,71591.000000000,"1461 of 3142"
"Waller County, Texas",48473,78791.000000000,"911 of 3142"
"Wallace County, Kansas",20199,83125.000000000,"690 of 3142"
"Walla Walla County, Washington",53071,80876.000000000,"790 of 3142"
"Walker County, Texas",48471,62528.000000000,"2255 of 3142"
"Walker County, Georgia",13295,61296.000000000,"2353 of 3142"
"Walker County, Alabama",01127,62398.000000000,"2266 of 3142"
"Waldo County, Maine",23027,70944.000000000,"1522 of 3142"
"Wakulla County, Florida",12129,81941.000000000,"742 of 3142"
"Wake County, North Carolina",37183,110390.000000000,"123 of 3142"
"Wahkiakum County, Washington",53069,62750.000000000,"2236 of 3142"
"Wagoner County, Oklahoma",40145,83017.000000000,"693 of 3142"
"Wadena County, Minnesota",27159,64310.000000000,"2106 of 3142"
"Wabaunsee County, Kansas",20197,79754.000000000,"851 of 3142"
"Wabasha County, Minnesota",27157,87386.000000000,"483 of 3142"
"Wabash County, Indiana",18169,69495.000000000,"1649 of 3142"
"Wabash County, Illinois",17185,73558.000000000,"1306 of 3142"
"Volusia County, Florida",12127,69946.000000000,"1606 of 3142"
"Virginia Beach City, Virginia",51810,95837.000000000,"285 of 3142"
"Vinton County, Ohio",39163,58431.000000000,"2542 of 3142"
"Vilas County, Wisconsin",55125,70130.000000000,"1591 of 3142"
"Vigo County, Indiana",18167,65418.000000000,"2013 of 3142"
"Victoria County, Texas",48469,73065.000000000,"1350 of 3142"
"Vernon Parish, Louisiana",22115,61416.000000000,"2342 of 3142"
"Vernon County, Wisconsin",55123,74613.000000000,"1230 of 3142"
"Vernon County, Missouri",29217,62255.000000000,"2279 of 3142"
"Vermillion County, Indiana",18165,67244.000000000,"1855 of 3142"
"Vermilion Parish, Louisiana",22113,68941.000000000,"1707 of 3142"
"Vermilion County, Illinois",17183,65004.000000000,"2040 of 3142"
"Ventura County, California",06111,106425.000000000,"155 of 3142"
"Venango County, Pennsylvania",42121,67381.000000000,"1842 of 3142"
"Vanderburgh County, Indiana",18163,70115.000000000,"1593 of 3142"
"Vance County, North Carolina",37181,57555.000000000,"2586 of 3142"
"Van Zandt County, Texas",48467,71012.000000000,"1516 of 3142"
"Van Wert County, Ohio",39161,71801.000000000,"1448 of 3142"
"Van Buren County, Tennessee",47175,61696.000000000,"2322 of 3142"
"Van Buren County, Michigan",26159,75031.000000000,"1188 of 3142"
"Van Buren County, Iowa",19177,64940.000000000,"2047 of 3142"
"Van Buren County, Arkansas",05141,52713.000000000,"2859 of 3142"
"Valley County, Nebraska",31175,77571.000000000,"984 of 3142"
"Valley County, Montana",30105,73668.000000000,"1292 of 3142"
"Valley County, Idaho",16085,79290.000000000,"876 of 3142"
"Valencia County, New Mexico",35061,63040.000000000,"2216 of 3142"
"Valdez-Cordova Census Area, Alaska",02261,103119.000000000,"186 of 3142"
"Val Verde County, Texas",48465,60155.000000000,"2434 of 3142"
"Uvalde County, Texas",48463,60850.000000000,"2389 of 3142"
"Utah County, Utah",49049,90576.000000000,"385 of 3142"
"Upton County, Texas",48461,70547.000000000,"1556 of 3142"
"Upson County, Georgia",13293,57313.000000000,"2607 of 3142"
"Upshur County, West Virginia",54097,58917.000000000,"2524 of 3142"
"Upshur County, Texas",48459,67712.000000000,"1814 of 3142"
"Union Parish, Louisiana",22111,60380.000000000,"2415 of 3142"
"Union County, Tennessee",47173,56733.000000000,"2643 of 3142"
"Union County, South Dakota",46127,100349.000000000,"214 of 3142"
"Union County, South Carolina",45087,53706.000000000,"2818 of 3142"
"Union County, Pennsylvania",42119,80598.000000000,"799 of 3142"
"Union County, Oregon",41061,67927.000000000,"1795 of 3142"
"Union County, Ohio",39159,111978.000000000,"112 of 3142"
"Union County, North Carolina",37179,101977.000000000,"201 of 3142"
"Union County, New Mexico",35059,48625.000000000,"2988 of 3142"
"Union County, New Jersey",34039,106150.000000000,"157 of 3142"
"Union County, Mississippi",28145,64688.000000000,"2071 of 3142"
"Union County, Kentucky",21225,59497.000000000,"2478 of 3142"
"Union County, Iowa",19175,76534.000000000,"1066 of 3142"
"Union County, Indiana",18161,79069.000000000,"889 of 3142"
"Union County, Illinois",17181,70925.000000000,"1525 of 3142"
"Union County, Georgia",13291,66914.000000000,"1875 of 3142"
"Union County, Florida",12125,64906.000000000,"2051 of 3142"
"Union County, Arkansas",05139,61409.000000000,"2343 of 3142"
"Unicoi County, Tennessee",47171,63168.000000000,"2208 of 3142"
"Umatilla County, Oregon",41059,71408.000000000,"1488 of 3142"
"Ulster County, New York",36111,94412.000000000,"305 of 3142"
"Uintah County, Utah",49047,77324.000000000,"998 of 3142"
"Uinta County, Wyoming",56041,84504.000000000,"616 of 3142"
"Tyrrell County, North Carolina",37177,54665.000000000,"2761 of 3142"
"Tyler County, West Virginia",54095,70938.000000000,"1523 of 3142"
"Tyler County, Texas",48457,57264.000000000,"2611 of 3142"
"Twin Falls County, Idaho",16083,67569.000000000,"1825 of 3142"
"Twiggs County, Georgia",13289,63199.000000000,"2206 of 3142"
"Tuscola County, Michigan",26157,66963.000000000,"1872 of 3142"
"Tuscarawas County, Ohio",39157,69953.000000000,"1605 of 3142"
"Tuscaloosa County, Alabama",01125,75548.000000000,"1152 of 3142"
"Turner County, South Dakota",46125,78551.000000000,"927 of 3142"
"Turner County, Georgia",13287,48651.000000000,"2987 of 3142"
"Tuolumne County, California",06109,87073.000000000,"502 of 3142"
"Tunica County, Mississippi",28143,43686.000000000,"3085 of 3142"
"Tulsa County, Oklahoma",40143,77677.000000000,"975 of 3142"
"Tulare County, California",06107,60187.000000000,"2430 of 3142"
"Tucker County, West Virginia",54093,65750.000000000,"1979 of 3142"
"Trumbull County, Ohio",39155,64721.000000000,"2067 of 3142"
"Trousdale County, Tennessee",47169,63383.000000000,"2189 of 3142"
"Troup County, Georgia",13285,62569.000000000,"2252 of 3142"
"Tripp County, South Dakota",46123,62396.000000000,"2267 of 3142"
"Trinity County, Texas",48455,56067.000000000,"2688 of 3142"
"Trinity County, California",06105,53850.000000000,"2812 of 3142"
"Trimble County, Kentucky",21223,68721.000000000,"1726 of 3142"
"Trigg County, Kentucky",21221,64517.000000000,"2087 of 3142"
"Treutlen County, Georgia",13283,57328.000000000,"2606 of 3142"
"Trempealeau County, Wisconsin",55121,77643.000000000,"978 of 3142"
"Trego County, Kansas",20195,84336.000000000,"626 of 3142"
"Treasure County, Montana",30103,68750.000000000,"1719 of 3142"
"Travis County, Texas",48453,108852.000000000,"135 of 3142"
"Traverse County, Minnesota",27155,76786.000000000,"1046 of 3142"
"Transylvania County, North Carolina",37175,69844.000000000,"1615 of 3142"
"Traill County, North Dakota",38097,94984.000000000,"296 of 3142"
"Towns County, Georgia",13281,63408.000000000,"2185 of 3142"
"Towner County, North Dakota",38095,72500.000000000,"1408 of 3142"
"Torrance County, New Mexico",35057,57036.000000000,"2625 of 3142"
"Toombs County, Georgia",13279,56973.000000000,"2631 of 3142"
"Toole County, Montana",30101,73676.000000000,"1291 of 3142"
"Tooele County, Utah",49045,94244.000000000,"309 of 3142"
"Tompkins County, New York",36109,96012.000000000,"281 of 3142"
"Tom Green County, Texas",48451,76060.000000000,"1102 of 3142"
"Tolland County, Connecticut",09013,114852.000000000,"93 of 3142"
"Todd County, South Dakota",46121,27173.000000000,"3141 of 3142"
"Todd County, Minnesota",27153,70346.000000000,"1576 of 3142"
"Todd County, Kentucky",21219,62485.000000000,"2259 of 3142"
"Titus County, Texas",48449,63567.000000000,"2164 of 3142"
"Tishomingo County, Mississippi",28141,58968.000000000,"2518 of 3142"
"Tipton County, Tennessee",47167,72779.000000000,"1382 of 3142"
"Tipton County, Indiana",18159,79006.000000000,"894 of 3142"
"Tippecanoe County, Indiana",18157,77262.000000000,"1005 of 3142"
"Tippah County, Mississippi",28139,51218.000000000,"2917 of 3142"
"Tioga County, Pennsylvania",42117,66694.000000000,"1899 of 3142"
"Tioga County, New York",36107,79696.000000000,"856 of 3142"
"Tillman County, Oklahoma",40141,53441.000000000,"2833 of 3142"
"Tillamook County, Oregon",41057,66116.000000000,"1944 of 3142"
"Tift County, Georgia",13277,58163.000000000,"2552 of 3142"
"Thurston County, Washington",53067,96210.000000000,"275 of 3142"
"Thurston County, Nebraska",31173,63710.000000000,"2149 of 3142"
"Throckmorton County, Texas",48447,62188.000000000,"2280 of 3142"
"Thomas County, Nebraska",31171,64674.000000000,"2073 of 3142"
"Thomas County, Kansas",20193,85663.000000000,"560 of 3142"
"Thomas County, Georgia",13275,70226.000000000,"1584 of 3142"
"Thayer County, Nebraska",31169,71458.000000000,"1475 of 3142"
"Texas County, Oklahoma",40139,66794.000000000,"1886 of 3142"
"Texas County, Missouri",29215,51769.000000000,"2899 of 3142"
"Teton County, Wyoming",56039,113830.000000000,"99 of 3142"
"Teton County, Montana",30099,71020.000000000,"1514 of 3142"
"Teton County, Idaho",16081,84046.000000000,"646 of 3142"
"Terry County, Texas",48445,54635.000000000,"2763 of 3142"
"Terrell County, Texas",48443,59514.000000000,"2474 of 3142"
"Terrell County, Georgia",13273,50313.000000000,"2949 of 3142"
"Terrebonne Parish, Louisiana",22109,66873.000000000,"1880 of 3142"
"Tensas Parish, Louisiana",22107,41176.000000000,"3103 of 3142"
"Teller County, Colorado",08119,84863.000000000,"599 of 3142"
"Telfair County, Georgia",13271,53438.000000000,"2834 of 3142"
"Tehama County, California",06103,65819.000000000,"1972 of 3142"
"Tazewell County, Virginia",51185,55182.000000000,"2736 of 3142"
"Tazewell County, Illinois",17179,87313.000000000,"488 of 3142"
"Taylor County, Wisconsin",55119,71094.000000000,"1510 of 3142"
"Taylor County, West Virginia",54091,66471.000000000,"1916 of 3142"
"Taylor County, Texas",48441,72948.000000000,"1360 of 3142"
"Taylor County, Kentucky",21217,66258.000000000,"1933 of 3142"
"Taylor County, Iowa",19173,70357.000000000,"1574 of 3142"
"Taylor County, Georgia",13269,46277.000000000,"3049 of 3142"
"Taylor County, Florida",12123,52130.000000000,"2879 of 3142"
"Tattnall County, Georgia",13267,60829.000000000,"2390 of 3142"
"Tate County, Mississippi",28137,63419.000000000,"2181 of 3142"
"Tarrant County, Texas",48439,86991.000000000,"509 of 3142"
"Taos County, New Mexico",35055,64115.000000000,"2129 of 3142"
"Tangipahoa Parish, Louisiana",22105,62268.000000000,"2278 of 3142"
"Taney County, Missouri",29213,59295.000000000,"2499 of 3142"
"Tama County, Iowa",19171,72589.000000000,"1399 of 3142"
"Tallapoosa County, Alabama",01123,59854.000000000,"2451 of 3142"
"Tallahatchie County, Mississippi",28135,36088.000000000,"3131 of 3142"
"Talladega County, Alabama",01121,60218.000000000,"2428 of 3142"
"Taliaferro County, Georgia",13265,40542.000000000,"3111 of 3142"
"Talbot County, Maryland",24041,96226.000000000,"274 of 3142"
"Talbot County, Georgia",13263,51910.000000000,"2891 of 3142"
"Switzerland County, Indiana",18155,67718.000000000,"1813 of 3142"
"Swisher County, Texas",48437,47763.000000000,"3006 of 3142"
"Swift County, Minnesota",27151,72462.000000000,"1410 of 3142"
"Sweetwater County, Wyoming",56037,93852.000000000,"315 of 3142"
"Sweet Grass County, Montana",30097,78750.000000000,"917 of 3142"
"Swain County, North Carolina",37173,63769.000000000,"2142 of 3142"
"Suwannee County, Florida",12121,56412.000000000,"2662 of 3142"
"Sutton County, Texas",48435,63648.000000000,"2155 of 3142"
"Sutter County, California",06101,77580.000000000,"983 of 3142"
"Sussex County, Virginia",51183,73252.000000000,"1330 of 3142"
"Sussex County, New Jersey",34037,120015.000000000,"69 of 3142"
"Sussex County, Delaware",10005,83387.000000000,"673 of 3142"
"Susquehanna County, Pennsylvania",42115,73563.000000000,"1304 of 3142"
"Surry County, Virginia",51181,74079.000000000,"1268 of 3142"
"Surry County, North Carolina",37171,67964.000000000,"1789 of 3142"
"Sunflower County, Mississippi",28133,45903.000000000,"3055 of 3142"
"Sumter County, South Carolina",45085,62650.000000000,"2242 of 3142"
"Sumter County, Georgia",13261,51066.000000000,"2924 of 3142"
"Sumter County, Florida",12119,75871.000000000,"1124 of 3142"
"Sumter County, Alabama",01119,43402.000000000,"3089 of 3142"
"Sumner County, Tennessee",47165,87332.000000000,"486 of 3142"
"Sumner County, Kansas",20191,75169.000000000,"1183 of 3142"
"Summit County, Utah",49043,132457.000000000,"33 of 3142"
"Summit County, Ohio",39153,81829.000000000,"749 of 3142"
"Summit County, Colorado",08117,114370.000000000,"95 of 3142"
"Summers County, West Virginia",54089,57364.000000000,"2603 of 3142"
"Sully County, South Dakota",46119,78750.000000000,"917 of 3142"
"Sullivan County, Tennessee",47163,66313.000000000,"1926 of 3142"
"Sullivan County, Pennsylvania",42113,66599.000000000,"1905 of 3142"
"Sullivan County, New York",36105,76031.000000000,"1107 of 3142"
"Sullivan County, New Hampshire",33019,84723.000000000,"607 of 3142"
"Sullivan County, Missouri",29211,59931.000000000,"2446 of 3142"
"Sullivan County, Indiana",18153,63346.000000000,"2193 of 3142"
"Suffolk County, New York",36103,130575.000000000,"34 of 3142"
"Suffolk County, Massachusetts",25025,93243.000000000,"327 of 3142"
"Suffolk City, Virginia",51800,98270.000000000,"242 of 3142"
"Sublette County, Wyoming",56035,99676.000000000,"227 of 3142"
"Stutsman County, North Dakota",38093,82250.000000000,"728 of 3142"
