Demographic Data Report for Illinois by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Male),Rank within US
"Menard County",17129,48.8,6020,"526 of 3143"
"Mercer County",17131,50.5,7972,"2114 of 3143"
"Monroe County",17133,49.7,17258,"1300 of 3143"
"Montgomery County",17135,53.3,15173,"2880 of 3143"
"Morgan County",17137,50.3,16687,"1916 of 3143"
"Moultrie County",17139,49.1,7184,"747 of 3143"
"Ogle County",17141,49.8,25810,"1482 of 3143"
"Peoria County",17143,48.8,88947,"514 of 3143"
"Perry County",17145,55.1,11656,"3005 of 3143"
"Piatt County",17147,49.3,8222,"947 of 3143"
"Pike County",17149,50.0,7457,"1622 of 3143"
"Pope County",17151,47.4,1811,"114 of 3143"
"Pulaski County",17153,48.2,2547,"283 of 3143"
"Putnam County",17155,50.8,2865,"2301 of 3143"
"Randolph County",17157,56.5,17311,"3052 of 3143"
"Richland County",17159,49.3,7834,"952 of 3143"
"Rock Island County",17161,49.6,71714,"1171 of 3143"
"Saline County",17165,49.1,11712,"731 of 3143"
"Sangamon County",17167,48.2,94933,"286 of 3143"
"Schuyler County",17169,54.7,3803,"2982 of 3143"
"Scott County",17171,49.6,2443,"1232 of 3143"
"Shelby County",17173,49.3,10440,"944 of 3143"
"St. Clair County",17163,48.5,125532,"413 of 3143"
"Stark County",17175,49.5,2692,"1128 of 3143"
"Stephenson County",17177,49.0,21975,"708 of 3143"
"Tazewell County",17179,49.4,65184,"1000 of 3143"
"Union County",17181,50.5,8724,"2133 of 3143"
"Vermilion County",17183,50.1,37518,"1695 of 3143"
"Wabash County",17185,49.6,5658,"1178 of 3143"
"Warren County",17187,49.3,8329,"925 of 3143"
"Washington County",17189,50.2,6936,"1807 of 3143"
"Wayne County",17191,49.7,8083,"1373 of 3143"
"White County",17193,49.4,6892,"984 of 3143"
"Whiteside County",17195,50.2,28065,"1816 of 3143"
"Will County",17197,49.9,347369,"1533 of 3143"
"Williamson County",17199,50.1,33700,"1731 of 3143"
"Winnebago County",17201,49.1,140109,"739 of 3143"
"Woodford County",17203,50.0,19271,"1615 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 12:05 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
