Demographic Data Report for Georgia by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"Appling County",13001,25.2,4665,"1379 of 3143"
"Pierce County",13229,25.2,4942,"1361 of 3143"
"Randolph County",13243,25.0,1624,"1305 of 3143"
"Brooks County",13027,25.0,4057,"1297 of 3143"
"Treutlen County",13283,24.9,1593,"1250 of 3143"
"Early County",13099,24.8,2685,"1242 of 3143"
"Brantley County",13025,24.8,4480,"1227 of 3143"
"White County",13311,24.7,6901,"1207 of 3143"
"Heard County",13149,24.7,2826,"1192 of 3143"
"Jenkins County",13165,24.7,2147,"1187 of 3143"
"Warren County",13301,24.7,1288,"1182 of 3143"
"Taliaferro County",13265,24.6,387,"1149 of 3143"
"Harris County",13145,24.5,8400,"1103 of 3143"
"Forsyth County",13117,24.5,60140,"1102 of 3143"
"Elbert County",13105,24.3,4729,"1044 of 3143"
"Morgan County",13211,24.1,4741,"971 of 3143"
"Hart County",13147,24.1,6207,"957 of 3143"
"Worth County",13321,23.9,4985,"937 of 3143"
"Upson County",13293,23.9,6556,"927 of 3143"
"McIntosh County",13191,23.9,2696,"919 of 3143"
"Jeff Davis County",13161,23.8,3508,"893 of 3143"
"Jasper County",13159,23.7,3435,"875 of 3143"
"Crawford County",13079,23.7,2879,"863 of 3143"
"Pickens County",13227,23.4,7690,"792 of 3143"
"Wilkes County",13317,23.4,2256,"775 of 3143"
"Oconee County",13219,23.0,9438,"657 of 3143"
"Glascock County",13125,23.0,668,"654 of 3143"
"Quitman County",13239,22.8,513,"612 of 3143"
"Wilkinson County",13319,22.8,2034,"606 of 3143"
"Twiggs County",13289,22.6,1815,"557 of 3143"
"Fayette County",13113,22.4,26446,"515 of 3143"
"Candler County",13043,22.3,2422,"486 of 3143"
"Seminole County",13253,22.1,2013,"462 of 3143"
"Marion County",13197,22.1,1670,"455 of 3143"
"Rabun County",13241,21.8,3650,"406 of 3143"
"Miller County",13201,21.8,1305,"405 of 3143"
"Greene County",13133,21.7,3998,"378 of 3143"
"Talbot County",13263,21.7,1264,"377 of 3143"
"Gilmer County",13123,21.6,6700,"358 of 3143"
"Putnam County",13237,21.5,4695,"338 of 3143"
"Baker County",13007,20.4,596,"199 of 3143"
"Lincoln County",13181,20.0,1538,"165 of 3143"
"Clay County",13061,19.2,554,"117 of 3143"
"Fannin County",13111,18.9,4754,"107 of 3143"
"Union County",13291,17.7,4289,"60 of 3143"

Created by statecancerprofiles.cancer.gov on 05/17/2024 10:13 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
