Demographic Data Report for Virginia by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (API),Rank within US
"Covington City",51580,1.2,69,"978 of 3143"
"King George County",51099,1.2,313,"1002 of 3143"
"Shenandoah County",51171,1.1,491,"1043 of 3143"
"Petersburg City",51730,1.1,370,"1046 of 3143"
"Culpeper County",51047,1.1,565,"1070 of 3143"
"Northampton County",51131,1.1,131,"1083 of 3143"
"New Kent County",51127,1.0,233,"1108 of 3143"
"Westmoreland County",51193,1.0,189,"1112 of 3143"
"Caroline County",51033,1.0,318,"1114 of 3143"
"Hopewell City",51670,1.0,233,"1136 of 3143"
"Martinsville City",51690,1.0,136,"1140 of 3143"
"Buena Vista City",51530,1.0,67,"1142 of 3143"
"Isle of Wight County",51093,1.0,380,"1156 of 3143"
"Campbell County",51031,1.0,544,"1172 of 3143"
"Mecklenburg County",51117,1.0,289,"1203 of 3143"
"Rockingham County",51165,0.9,778,"1218 of 3143"
"Rockbridge County",51163,0.9,207,"1248 of 3143"
"Lancaster County",51103,0.9,98,"1265 of 3143"
"Galax City",51640,0.9,59,"1281 of 3143"
"Wythe County",51197,0.9,245,"1308 of 3143"
"Dinwiddie County",51053,0.9,239,"1325 of 3143"
"Pulaski County",51155,0.8,272,"1392 of 3143"
"Madison County",51113,0.8,107,"1430 of 3143"
"Cumberland County",51049,0.8,75,"1438 of 3143"
"Accomack County",51001,0.8,255,"1463 of 3143"
"Tazewell County",51185,0.8,309,"1472 of 3143"
"Botetourt County",51023,0.8,255,"1474 of 3143"
"Amherst County",51009,0.8,237,"1484 of 3143"
"Gloucester County",51073,0.8,290,"1493 of 3143"
"Augusta County",51015,0.7,540,"1581 of 3143"
"Franklin County",51067,0.7,369,"1639 of 3143"
"Smyth County",51173,0.6,191,"1713 of 3143"
"Henry County",51089,0.6,295,"1829 of 3143"
"Essex County",51057,0.6,61,"1836 of 3143"
"Wise County",51195,0.5,194,"1935 of 3143"
"Louisa County",51109,0.5,192,"1956 of 3143"
"Washington County",51191,0.5,276,"1966 of 3143"
"Rappahannock County",51157,0.5,35,"2047 of 3143"
"Floyd County",51063,0.5,73,"2054 of 3143"
"Charles City County",51036,0.5,31,"2081 of 3143"
"Nottoway County",51135,0.4,69,"2104 of 3143"
"Patrick County",51141,0.4,76,"2122 of 3143"
"Page County",51139,0.4,101,"2150 of 3143"
"Pittsylvania County",51143,0.4,230,"2259 of 3143"
"Giles County",51071,0.4,62,"2275 of 3143"
"Charlotte County",51037,0.4,41,"2313 of 3143"
"Lunenburg County",51111,0.4,42,"2319 of 3143"
"Northumberland County",51133,0.3,41,"2330 of 3143"
"Sussex County",51183,0.3,33,"2423 of 3143"
"Lee County",51105,0.3,67,"2425 of 3143"
"Bath County",51017,0.3,12,"2451 of 3143"
"Bristol City",51520,0.3,45,"2487 of 3143"
"Southampton County",51175,0.2,44,"2526 of 3143"
"Nelson County",51125,0.2,34,"2554 of 3143"
"Powhatan County",51145,0.2,57,"2621 of 3143"
"Halifax County with South Boston City",51083,0.2,65,"2622 of 3143"
"Scott County",51169,0.2,38,"2653 of 3143"
"Appomattox County",51011,0.2,28,"2657 of 3143"
"Buchanan County",51027,0.1,28,"2730 of 3143"
"Dickenson County",51051,0.1,19,"2734 of 3143"
"Surry County",51181,0.1,7,"2781 of 3143"
"Bland County",51021,0.1,5,"2822 of 3143"
"Greensville County",51081,0.1,7,"2850 of 3143"
"Norton City",51720,0.1,2,"2862 of 3143"
"Brunswick County",51025,0.0,8,"2877 of 3143"
"Richmond County",51159,0.0,4,"2887 of 3143"
"Russell County",51167,0.0,11,"2890 of 3143"
"Buckingham County",51029,0.0,7,"2893 of 3143"
"Alleghany County and Clifton Forge City",51005,0.0,4,"2910 of 3143"
"Carroll County",51035,0.0,7,"2915 of 3143"
"Amelia County",51007,0.0,1,"2934 of 3143"
"Craig County",51045,0.0,0,"2941 of 3143"
"Emporia City",51595,0.0,0,"2941 of 3143"
"King and Queen County",51097,0.0,0,"2941 of 3143"
"Mathews County",51115,0.0,0,"2941 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 4:06 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
