Demographic Data Report for Illinois by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"St. Clair County",17163,23.7,61160,"969 of 3143"
"Vermilion County",17183,23.7,17766,"952 of 3143"
"Peoria County",17143,24.0,43771,"815 of 3143"
"Effingham County",17049,24.1,8324,"791 of 3143"
"Lake County",17097,24.1,172427,"765 of 3143"
"Woodford County",17203,24.3,9374,"710 of 3143"
"Cass County",17017,24.6,3211,"629 of 3143"
"Boone County",17007,24.6,13206,"613 of 3143"
"Will County",17197,24.8,172426,"577 of 3143"
"Douglas County",17041,25.0,4919,"526 of 3143"
"Grundy County",17063,25.3,13223,"475 of 3143"
"Kane County",17089,25.3,131408,"461 of 3143"
"Moultrie County",17139,25.7,3762,"386 of 3143"
"Kendall County",17093,28.4,37154,"140 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 12:17 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
