Demographic Data Report for Georgia by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"Johnson County",13167,6.0,555,"2668 of 3142"
"Jones County",13169,5.6,1576,"2553 of 3142"
"Lamar County",13171,6.3,1165,"2742 of 3142"
"Lanier County",13173,7.8,769,"2952 of 3142"
"Laurens County",13175,2.0,991,"394 of 3142"
"Lee County",13177,5.9,1918,"2649 of 3142"
"Liberty County",13179,5.7,3577,"2574 of 3142"
"Lincoln County",13181,3.1,239,"1132 of 3142"
"Long County",13183,7.8,1260,"2942 of 3142"
"Lowndes County",13185,3.1,3568,"1094 of 3142"
"Lumpkin County",13187,8.2,2707,"2987 of 3142"
"Macon County",13193,7.1,871,"2864 of 3142"
"Madison County",13195,3.5,1031,"1378 of 3142"
"Marion County",13197,0.8,58,"29 of 3142"
"McDuffie County",13189,3.3,714,"1286 of 3142"
"McIntosh County",13191,1.6,179,"182 of 3142"
"Meriwether County",13199,5.2,1057,"2368 of 3142"
"Miller County",13201,5.2,306,"2379 of 3142"
"Mitchell County",13205,5.4,1162,"2446 of 3142"
"Monroe County",13207,5.9,1632,"2646 of 3142"
"Montgomery County",13209,11.6,1005,"3104 of 3142"
"Morgan County",13211,3.6,697,"1457 of 3142"
"Murray County",13213,1.7,666,"229 of 3142"
"Muscogee County",13215,4.1,8210,"1808 of 3142"
"Newton County",13217,4.2,4585,"1873 of 3142"
"Oconee County",13219,7.5,3060,"2919 of 3142"
"Oglethorpe County",13221,5.3,772,"2410 of 3142"
"Paulding County",13223,5.5,9074,"2525 of 3142"
"Peach County",13225,5.5,1499,"2482 of 3142"
"Pickens County",13227,4.1,1333,"1820 of 3142"
"Pierce County",13229,1.8,349,"269 of 3142"
"Pike County",13231,6.0,1111,"2658 of 3142"
"Polk County",13233,3.0,1259,"1018 of 3142"
"Pulaski County",13235,7.6,751,"2929 of 3142"
"Putnam County",13237,5.7,1237,"2579 of 3142"
"Quitman County",13239,1.4,32,"133 of 3142"
"Rabun County",13241,2.6,431,"741 of 3142"
"Randolph County",13243,5.7,361,"2568 of 3142"
"Richmond County",13245,3.6,7352,"1496 of 3142"
"Rockdale County",13247,8.3,7654,"2996 of 3142"
"Schley County",13249,3.2,146,"1168 of 3142"
"Screven County",13251,4.3,592,"1938 of 3142"
"Seminole County",13253,3.0,273,"1053 of 3142"
"Spalding County",13255,5.5,3630,"2500 of 3142"
"Stephens County",13257,4.3,1132,"1951 of 3142"
"Stewart County",13259,12.2,649,"3109 of 3142"
"Sumter County",13261,4.8,1389,"2184 of 3142"
"Talbot County",13263,3.9,227,"1701 of 3142"
"Taliaferro County",13265,1.7,27,"234 of 3142"
"Tattnall County",13267,13.4,3100,"3124 of 3142"
"Taylor County",13269,2.0,157,"372 of 3142"
"Telfair County",13271,4.7,600,"2170 of 3142"
"Terrell County",13273,3.5,318,"1415 of 3142"
"Thomas County",13275,3.7,1668,"1560 of 3142"
"Tift County",13277,3.7,1495,"1563 of 3142"
"Toombs County",13279,6.0,1614,"2680 of 3142"
"Towns County",13281,6.9,834,"2832 of 3142"
"Treutlen County",13283,8.7,555,"3020 of 3142"
"Troup County",13285,3.6,2508,"1517 of 3142"
"Turner County",13287,7.2,635,"2873 of 3142"
"Twiggs County",13289,1.2,100,"100 of 3142"
"Union County",13291,4.1,989,"1853 of 3142"
"Upson County",13293,4.1,1123,"1836 of 3142"
"Walker County",13295,3.5,2325,"1358 of 3142"
"Walton County",13297,5.3,4993,"2423 of 3142"
"Ware County",13299,2.3,823,"572 of 3142"
"Warren County",13301,2.0,105,"392 of 3142"
"Washington County",13303,5.4,1079,"2480 of 3142"
"Wayne County",13305,3.2,970,"1220 of 3142"
"Webster County",13307,1.9,45,"307 of 3142"
"Wheeler County",13309,2.0,150,"375 of 3142"
"White County",13311,7.7,2105,"2936 of 3142"
"Whitfield County",13313,2.0,2005,"353 of 3142"
"Wilcox County",13315,5.2,456,"2373 of 3142"
"Wilkes County",13317,2.3,217,"538 of 3142"
"Wilkinson County",13319,2.0,176,"368 of 3142"
"Worth County",13321,4.1,840,"1819 of 3142"

Created by statecancerprofiles.cancer.gov on 06/16/2024 5:47 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
