Demographic Data Report for Texas by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Female),Rank within US
"Live Oak County",48297,46.7,5319,"265 of 3143"
"Terry County",48445,45.1,5379,"148 of 3143"
"Dawson County",48115,44.9,5554,"138 of 3143"
"Reeves County",48389,38.3,5588,"22 of 3143"
"Blanco County",48031,50.2,5679,"1712 of 3143"
"Ward County",48475,50.3,5724,"1854 of 3143"
"Madison County",48313,43.3,5875,"85 of 3143"
"Rains County",48379,49.8,5981,"1294 of 3143"
"Newton County",48351,47.9,6009,"440 of 3143"
"Karnes County",48255,40.8,6052,"51 of 3143"
"Red River County",48387,52.3,6117,"2987 of 3143"
"Morris County",48343,52.8,6333,"3056 of 3143"
"Camp County",48063,51.7,6466,"2853 of 3143"
"Pecos County",48371,42.6,6470,"69 of 3143"
"Lamb County",48279,49.8,6547,"1302 of 3143"
"Wilbarger County",48487,51.6,6656,"2816 of 3143"
"Comanche County",48093,49.9,6756,"1405 of 3143"
"Callahan County",48059,50.2,6912,"1653 of 3143"
"Trinity County",48455,51.2,7012,"2596 of 3143"
"Zapata County",48505,50.3,7014,"1821 of 3143"
"Nolan County",48353,48.6,7153,"590 of 3143"
"Frio County",48163,39.5,7287,"33 of 3143"
"Jones County",48253,37.2,7330,"16 of 3143"
"Scurry County",48415,44.6,7569,"119 of 3143"
"Jackson County",48239,51.6,7719,"2777 of 3143"
"Leon County",48289,50.5,8020,"2049 of 3143"
"Robertson County",48395,50.3,8473,"1851 of 3143"
"Burleson County",48051,50.3,8892,"1789 of 3143"
"Eastland County",48133,50.3,8937,"1766 of 3143"
"Lee County",48287,51.4,8939,"2704 of 3143"
"Tyler County",48457,45.3,9065,"160 of 3143"
"Young County",48503,50.7,9065,"2196 of 3143"
"Willacy County",48489,44.5,9084,"116 of 3143"
"Falls County",48145,53.3,9108,"3091 of 3143"
"Andrews County",48003,50.2,9130,"1715 of 3143"
"Bosque County",48035,50.7,9263,"2226 of 3143"
"Freestone County",48161,47.8,9305,"404 of 3143"
"Deaf Smith County",48117,49.9,9312,"1366 of 3143"
"DeWitt County",48123,47.8,9481,"408 of 3143"
"Gonzales County",48177,49.0,9671,"772 of 3143"
"Calhoun County",48057,48.5,9881,"567 of 3143"
"Gray County",48179,46.2,9881,"218 of 3143"
"Houston County",48225,45.6,10154,"172 of 3143"
"Hutchinson County",48233,48.9,10178,"715 of 3143"
"Montague County",48337,51.4,10205,"2711 of 3143"
"Moore County",48341,47.6,10232,"369 of 3143"
"Gaines County",48165,48.6,10295,"602 of 3143"
"Colorado County",48089,50.3,10347,"1863 of 3143"
"Bandera County",48019,50.2,10453,"1660 of 3143"
"Lavaca County",48285,51.6,10458,"2772 of 3143"
"Lampasas County",48281,49.8,10689,"1346 of 3143"
"Limestone County",48293,48.3,10740,"493 of 3143"
"Hockley County",48219,49.7,10774,"1227 of 3143"
"Llano County",48299,51.4,10914,"2686 of 3143"
"Panola County",48365,50.5,11401,"2022 of 3143"
"Aransas County",48007,48.4,11682,"522 of 3143"
"Bee County",48025,38.3,11958,"23 of 3143"
"Shelby County",48419,50.2,12185,"1750 of 3143"
"Fayette County",48149,50.1,12244,"1580 of 3143"
"Uvalde County",48463,50.2,12501,"1672 of 3143"
"Milam County",48331,50.2,12508,"1757 of 3143"
"Grimes County",48185,45.6,13178,"176 of 3143"
"Gillespie County",48171,51.4,13732,"2690 of 3143"
"San Jacinto County",48407,50.3,13781,"1869 of 3143"
"Palo Pinto County",48363,50.8,14377,"2316 of 3143"
"Cass County",48067,52.0,14919,"2917 of 3143"
"Austin County",48015,49.6,14937,"1105 of 3143"
"Howard County",48227,43.3,14986,"86 of 3143"
"Kleberg County",48273,50.1,15542,"1599 of 3143"
"Hale County",48189,47.5,15608,"348 of 3143"
"Titus County",48449,50.7,15870,"2195 of 3143"
"Fannin County",48147,47.0,16664,"288 of 3143"
"Jasper County",48241,50.6,16899,"2175 of 3143"
"Hill County",48217,49.8,17762,"1276 of 3143"
"Matagorda County",48321,49.5,17981,"1057 of 3143"
"Washington County",48477,51.3,18235,"2644 of 3143"
"Hopkins County",48223,50.7,18584,"2224 of 3143"
"Brown County",48049,50.2,19113,"1697 of 3143"
"Jim Wells County",48249,50.1,19631,"1567 of 3143"
"Upshur County",48459,50.6,20631,"2122 of 3143"
"Cooke County",48097,50.1,20658,"1616 of 3143"
"Wharton County",48481,50.3,20914,"1785 of 3143"
"Erath County",48143,51.0,21581,"2485 of 3143"
"Anderson County",48001,38.1,22125,"20 of 3143"
"Kendall County",48259,50.7,22239,"2260 of 3143"
"Caldwell County",48055,49.3,22344,"940 of 3143"
"Wood County",48499,50.1,22346,"1576 of 3143"
"Chambers County",48071,49.8,22549,"1329 of 3143"
"Polk County",48373,45.9,22640,"187 of 3143"
"Val Verde County",48465,48.8,23318,"663 of 3143"
"Rusk County",48401,46.0,24162,"196 of 3143"
"Atascosa County",48013,50.0,24352,"1516 of 3143"
"Medina County",48325,48.3,24379,"507 of 3143"
"Burnet County",48053,50.5,24454,"2038 of 3143"
"Wilson County",48493,49.7,24553,"1234 of 3143"
"Cherokee County",48073,48.6,24555,"582 of 3143"
"Lamar County",48277,51.3,25632,"2677 of 3143"
"Navarro County",48349,50.5,26207,"2026 of 3143"
"Kerr County",48265,51.3,26903,"2673 of 3143"
"Waller County",48473,50.1,27826,"1626 of 3143"
"Hardin County",48199,50.9,28573,"2399 of 3143"
"Maverick County",48323,50.1,28924,"1564 of 3143"
"Van Zandt County",48467,50.9,29896,"2367 of 3143"
"Hood County",48221,51.4,31130,"2724 of 3143"
"Walker County",48471,41.5,31736,"59 of 3143"
"Starr County",48427,50.9,33398,"2416 of 3143"
"Nacogdoches County",48347,51.8,33590,"2878 of 3143"
"Wise County",48497,49.6,33638,"1087 of 3143"
"San Patricio County",48409,49.1,33673,"791 of 3143"
"Harrison County",48203,51.2,35144,"2579 of 3143"
"Coryell County",48099,49.9,40748,"1389 of 3143"
"Henderson County",48213,50.6,41381,"2172 of 3143"
"Orange County",48361,50.2,42657,"1656 of 3143"
"Angelina County",48005,50.9,44034,"2366 of 3143"
"Liberty County",48291,50.4,45368,"1976 of 3143"
"Bowie County",48037,49.2,45771,"870 of 3143"
"Victoria County",48469,50.6,46218,"2166 of 3143"
"Bastrop County",48021,48.9,46391,"702 of 3143"
"Hunt County",48231,50.8,50203,"2335 of 3143"
"Rockwall County",48397,50.3,52932,"1831 of 3143"
"Potter County",48375,48.3,57538,"512 of 3143"
"Tom Green County",48451,49.8,59311,"1326 of 3143"
"Wichita County",48485,48.0,62107,"446 of 3143"
"Gregg County",48183,51.2,63371,"2605 of 3143"
"Grayson County",48181,51.1,68522,"2500 of 3143"
"Randall County",48381,50.6,70423,"2133 of 3143"
"Kaufman County",48257,50.5,70773,"2038 of 3143"
"Parker County",48367,49.9,72312,"1444 of 3143"
"Taylor County",48441,51.1,72388,"2516 of 3143"
"Comal County",48091,50.2,78492,"1745 of 3143"
"Ector County",48135,48.9,78897,"714 of 3143"
"Midland County",48329,49.2,82065,"821 of 3143"
"Guadalupe County",48187,50.3,85292,"1861 of 3143"
"Johnson County",48251,49.8,88142,"1296 of 3143"
"Ellis County",48139,50.4,94715,"1925 of 3143"
"Brazos County",48041,49.5,114400,"1059 of 3143"
"Hays County",48209,50.1,117544,"1595 of 3143"
"Smith County",48423,51.5,119204,"2750 of 3143"
"Jefferson County",48245,48.6,124691,"584 of 3143"
"McLennan County",48309,51.0,131593,"2457 of 3143"
"Webb County",48479,50.6,135199,"2177 of 3143"
"Lubbock County",48303,50.6,156050,"2105 of 3143"
"Galveston County",48167,50.6,175655,"2143 of 3143"
"Nueces County",48355,50.3,177856,"1828 of 3143"
"Brazoria County",48039,49.3,181645,"901 of 3143"
"Bell County",48027,50.1,182550,"1546 of 3143"
"Cameron County",48061,51.0,214423,"2449 of 3143"
"Williamson County",48491,50.4,298352,"1954 of 3143"
"Montgomery County",48339,50.3,305685,"1792 of 3143"
"Fort Bend County",48157,50.7,408759,"2223 of 3143"
"El Paso County",48141,50.4,433460,"1908 of 3143"
"Hidalgo County",48215,50.8,439475,"2296 of 3143"
"Denton County",48121,50.6,447704,"2117 of 3143"
"Collin County",48085,50.4,524522,"1985 of 3143"
"Travis County",48453,49.3,624626,"887 of 3143"
"Bexar County",48029,50.4,1003222,"1939 of 3143"
"Tarrant County",48439,50.9,1064687,"2388 of 3143"
"Dallas County",48113,50.5,1314086,"1991 of 3143"
"Harris County",48201,50.2,2356519,"1659 of 3143"

Created by statecancerprofiles.cancer.gov on 05/02/2024 8:31 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
