Demographic Data Report for Virginia by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Count

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Prince Edward County",51147,10.9,464,"648 of 3141"
"Page County",51139,13.2,530,"1138 of 3141"
"Wythe County",51197,10.6,534,"588 of 3141"
"Russell County",51167,10.2,540,"504 of 3141"
"Buchanan County",51027,11.1,553,"693 of 3141"
"Prince George County",51149,11.4,558,"750 of 3141"
"Amherst County",51009,12.7,560,"1046 of 3141"
"Waynesboro City",51820,12.7,560,"1046 of 3141"
"Dinwiddie County",51053,14.1,567,"1292 of 3141"
"Isle of Wight County",51093,14.5,572,"1343 of 3141"
"Lee County",51105,9.8,578,"417 of 3141"
"Pulaski County",51155,11.1,583,"693 of 3141"
"Gloucester County",51073,14.2,587,"1305 of 3141"
"Hopewell City",51670,8.8,603,"204 of 3141"
"Caroline County",51033,14.8,604,"1392 of 3141"
"Manassas Park City",51685,23.9,637,"2544 of 3141"
"Mecklenburg County",51117,12.5,659,"1003 of 3141"
"Orange County",51137,15.3,681,"1455 of 3141"
"Halifax County with South Boston City",51083,11.1,683,"693 of 3141"
"Smyth County",51173,10.7,712,"610 of 3141"
"York County",51199,13.8,713,"1253 of 3141"
"Fredericksburg City",51630,14.9,739,"1404 of 3141"
"Carroll County",51035,14.2,769,"1305 of 3141"
"Winchester City",51840,15.0,793,"1417 of 3141"
"Wise County",51195,9.6,802,"384 of 3141"
"Tazewell County",51185,10.0,812,"460 of 3141"
"Louisa County",51109,16.2,821,"1572 of 3141"
"James City County",51095,15.8,844,"1522 of 3141"
"Warren County",51187,16.3,844,"1586 of 3141"
"Petersburg City",51730,8.6,881,"176 of 3141"
"Washington County",51191,11.7,924,"840 of 3141"
"Shenandoah County",51171,14.6,959,"1362 of 3141"
"Fauquier County",51061,22.1,1046,"2344 of 3141"
"Campbell County",51031,12.3,1048,"967 of 3141"
"Franklin County",51067,12.6,1048,"1023 of 3141"
"Danville City",51590,8.8,1064,"204 of 3141"
"Hanover County",51085,15.5,1111,"1477 of 3141"
"Bedford City and County",51917,13.0,1113,"1100 of 3141"
"Culpeper County",51047,17.2,1125,"1704 of 3141"
"Henry County",51089,10.7,1152,"610 of 3141"
"Charlottesville City",51540,12.5,1156,"1003 of 3141"
"Accomack County",51001,17.4,1160,"1727 of 3141"
"Augusta County",51015,14.2,1196,"1305 of 3141"
"Roanoke County",51161,13.3,1202,"1156 of 3141"
"Pittsylvania County",51143,12.0,1214,"908 of 3141"
"Manassas City",51683,21.9,1329,"2319 of 3141"
"Suffolk City",51800,11.4,1357,"750 of 3141"
"Lynchburg City",51680,9.2,1426,"281 of 3141"
"Frederick County",51069,18.6,1581,"1881 of 3141"
"Albemarle County",51003,18.9,1726,"1924 of 3141"
"Portsmouth City",51740,8.2,1759,"122 of 3141"
"Stafford County",51179,15.1,1772,"1430 of 3141"
"Rockingham County",51165,18.5,1782,"1862 of 3141"
"Harrisonburg City",51660,15.2,2082,"1442 of 3141"
"Hampton City",51650,9.2,2232,"281 of 3141"
"Spotsylvania County",51177,16.7,2277,"1632 of 3141"
"Montgomery County",51121,12.7,2422,"1046 of 3141"
"Roanoke City",51770,11.4,2685,"750 of 3141"
"Arlington County",51013,18.0,3075,"1794 of 3141"
"Chesapeake City",51550,13.6,3520,"1203 of 3141"
"Newport News City",51700,10.0,3560,"460 of 3141"
"Alexandria City",51510,23.0,3755,"2442 of 3141"
"Loudoun County",51107,24.6,4446,"2612 of 3141"
"Norfolk City",51710,11.5,5063,"779 of 3141"
"Henrico County",51087,14.8,5253,"1392 of 3141"
"Richmond City",51760,10.9,5474,"648 of 3141"
"Chesterfield County",51041,17.1,5583,"1688 of 3141"
"Virginia Beach City",51810,13.2,6154,"1138 of 3141"
"Prince William County",51153,20.9,8820,"2188 of 3141"
"Fairfax County",51059,22.7,18227,"2410 of 3141"

Created by statecancerprofiles.cancer.gov on 05/16/2024 12:00 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & Small Area Health Insurance Estimates (https://www.census.gov/programs-surveys/sahie.html).
The race categorization for this statistic does not include individuals who responded with two more races.
"For more information about Insurance: Percent uninsured in demographic group, people at or below 138% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#insurance."
Data for United States does not include Puerto Rico.
