Demographic Data Report for Iowa by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Black),Rank within US
"Winneshiek County",19191,0.9,179,"2174 of 3143"
"Bremer County",19017,0.9,236,"2124 of 3143"
"Marion County",19125,1.0,325,"2104 of 3143"
"Shelby County",19165,1.1,125,"2047 of 3143"
"Hardin County",19083,1.1,193,"2000 of 3143"
"Hancock County",19081,1.2,127,"1980 of 3143"
"Poweshiek County",19157,1.2,230,"1948 of 3143"
"Boone County",19015,1.2,331,"1943 of 3143"
"Ida County",19093,1.4,98,"1870 of 3143"
"Cherokee County",19035,1.4,163,"1869 of 3143"
"Pottawattamie County",19155,1.4,1352,"1847 of 3143"
"Fayette County",19065,1.5,285,"1843 of 3143"
"Palo Alto County",19147,1.5,132,"1834 of 3143"
"Hamilton County",19079,1.5,225,"1827 of 3143"
"Floyd County",19067,1.5,236,"1820 of 3143"
"Marshall County",19127,1.5,606,"1819 of 3143"
"Decatur County",19053,1.6,120,"1806 of 3143"
"Calhoun County",19025,1.6,158,"1796 of 3143"
"O'Brien County",19141,1.6,228,"1785 of 3143"
"Allamakee County",19005,1.7,235,"1760 of 3143"
"Plymouth County",19149,1.7,436,"1751 of 3143"
"Jasper County",19099,1.7,646,"1746 of 3143"
"Mahaska County",19123,1.7,384,"1737 of 3143"
"Page County",19145,1.8,273,"1719 of 3143"
"Dallas County",19049,2.0,1937,"1643 of 3143"
"Cerro Gordo County",19033,2.0,871,"1641 of 3143"
"Jones County",19105,2.2,458,"1577 of 3143"
"Story County",19169,2.3,2302,"1542 of 3143"
"Henry County",19087,2.5,507,"1511 of 3143"
"Emmet County",19063,2.5,234,"1508 of 3143"
"Muscatine County",19139,2.5,1084,"1496 of 3143"
"Buena Vista County",19021,2.6,530,"1482 of 3143"
"Clinton County",19045,2.8,1300,"1439 of 3143"
"Lee County",19111,3.0,1008,"1407 of 3143"
"Dubuque County",19061,3.0,2951,"1406 of 3143"
"Wapello County",19179,3.4,1215,"1343 of 3143"
"Crawford County",19047,3.6,602,"1312 of 3143"
"Woodbury County",19193,4.0,4154,"1266 of 3143"
"Webster County",19187,4.3,1603,"1213 of 3143"
"Linn County",19113,5.9,13527,"1045 of 3143"
"Des Moines County",19057,6.0,2334,"1040 of 3143"
"Jefferson County",19101,6.7,1058,"985 of 3143"
"Scott County",19163,7.1,12386,"953 of 3143"
"Johnson County",19103,7.2,10868,"949 of 3143"
"Polk County",19153,7.2,35109,"944 of 3143"
"Black Hawk County",19013,9.5,12538,"809 of 3143"

Created by statecancerprofiles.cancer.gov on 05/10/2024 7:31 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
