Demographic Data Report for United States by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"Montgomery County, Georgia",13209,0.0,0,"2932 of 3143"
"Montgomery County, Mississippi",28097,0.0,0,"2932 of 3143"
"Morrow County, Ohio",39117,0.0,0,"2932 of 3143"
"Motley County, Texas",48345,0.0,0,"2932 of 3143"
"Nantucket County, Massachusetts",25019,0.0,0,"2932 of 3143"
"Northampton County, Virginia",51131,0.0,0,"2932 of 3143"
"Northumberland County, Virginia",51133,0.0,0,"2932 of 3143"
"Norton City, Virginia",51720,0.0,0,"2932 of 3143"
"Oglethorpe County, Georgia",13221,0.0,0,"2932 of 3143"
"Owsley County, Kentucky",21189,0.0,0,"2932 of 3143"
"Pawnee County, Nebraska",31133,0.0,0,"2932 of 3143"
"Petroleum County, Montana",30069,0.0,0,"2932 of 3143"
"Pickett County, Tennessee",47137,0.0,0,"2932 of 3143"
"Pike County, Indiana",18125,0.0,0,"2932 of 3143"
"Piute County, Utah",49031,0.0,0,"2932 of 3143"
"Pocahontas County, West Virginia",54075,0.0,0,"2932 of 3143"
"Poquoson City, Virginia",51735,0.0,0,"2932 of 3143"
"Putnam County, Georgia",13237,0.0,0,"2932 of 3143"
"Quitman County, Georgia",13239,0.0,0,"2932 of 3143"
"Quitman County, Mississippi",28119,0.0,0,"2932 of 3143"
"Rabun County, Georgia",13241,0.0,0,"2932 of 3143"
"Randolph County, Georgia",13243,0.0,0,"2932 of 3143"
"Reagan County, Texas",48383,0.0,0,"2932 of 3143"
"Real County, Texas",48385,0.0,0,"2932 of 3143"
"Red River Parish, Louisiana",22081,0.0,0,"2932 of 3143"
"Rich County, Utah",49033,0.0,0,"2932 of 3143"
"Ringgold County, Iowa",19159,0.0,0,"2932 of 3143"
"Ripley County, Indiana",18137,0.0,0,"2932 of 3143"
"Ritchie County, West Virginia",54085,0.0,0,"2932 of 3143"
"Robertson County, Kentucky",21201,0.0,0,"2932 of 3143"
"Rush County, Indiana",18139,0.0,0,"2932 of 3143"
"Rush County, Kansas",20165,0.0,0,"2932 of 3143"
"Russell County, Kentucky",21207,0.0,0,"2932 of 3143"
"Sac County, Iowa",19161,0.0,0,"2932 of 3143"
"San Juan County, Colorado",08111,0.0,0,"2932 of 3143"
"Schley County, Georgia",13249,0.0,0,"2932 of 3143"
"Scott County, Kansas",20171,0.0,0,"2932 of 3143"
"Seminole County, Georgia",13253,0.0,0,"2932 of 3143"
"Sharkey County, Mississippi",28125,0.0,0,"2932 of 3143"
"Sherman County, Texas",48421,0.0,0,"2932 of 3143"
"Smith County, Mississippi",28129,0.0,0,"2932 of 3143"
"St. James Parish, Louisiana",22093,0.0,0,"2932 of 3143"
"Stanton County, Nebraska",31167,0.0,0,"2932 of 3143"
"Stark County, Illinois",17175,0.0,0,"2932 of 3143"
"Steele County, North Dakota",38091,0.0,0,"2932 of 3143"
"Stephens County, Texas",48429,0.0,0,"2932 of 3143"
"Sumter County, Georgia",13261,0.0,0,"2932 of 3143"
"Sussex County, Virginia",51183,0.0,0,"2932 of 3143"
"Taliaferro County, Georgia",13265,0.0,0,"2932 of 3143"
"Taylor County, Georgia",13269,0.0,0,"2932 of 3143"
"Taylor County, West Virginia",54091,0.0,0,"2932 of 3143"
"Tensas Parish, Louisiana",22107,0.0,0,"2932 of 3143"
"Terrell County, Texas",48443,0.0,0,"2932 of 3143"
"Throckmorton County, Texas",48447,0.0,0,"2932 of 3143"
"Trigg County, Kentucky",21221,0.0,0,"2932 of 3143"
"Tucker County, West Virginia",54093,0.0,0,"2932 of 3143"
"Tunica County, Mississippi",28143,0.0,0,"2932 of 3143"
"Turner County, Georgia",13287,0.0,0,"2932 of 3143"
"Union County, Indiana",18161,0.0,0,"2932 of 3143"
"Union County, Iowa",19175,0.0,0,"2932 of 3143"
"Union County, Kentucky",21225,0.0,0,"2932 of 3143"
"Union County, Tennessee",47173,0.0,0,"2932 of 3143"
"Warren County, Georgia",13301,0.0,0,"2932 of 3143"
"Washington County, Colorado",08121,0.0,0,"2932 of 3143"
"Washington County, Kentucky",21229,0.0,0,"2932 of 3143"
"Watonwan County, Minnesota",27165,0.0,0,"2932 of 3143"
"Wayne County, Iowa",19185,0.0,0,"2932 of 3143"
"Wayne County, Mississippi",28153,0.0,0,"2932 of 3143"
"Wayne County, Missouri",29223,0.0,0,"2932 of 3143"
"Webster County, West Virginia",54101,0.0,0,"2932 of 3143"
"Wetzel County, West Virginia",54103,0.0,0,"2932 of 3143"
"Wheeler County, Nebraska",31183,0.0,0,"2932 of 3143"
"Wilkinson County, Mississippi",28157,0.0,0,"2932 of 3143"
"Wirt County, West Virginia",54105,0.0,0,"2932 of 3143"
"Wolfe County, Kentucky",21237,0.0,0,"2932 of 3143"
"Wyoming County, West Virginia",54109,0.0,0,"2932 of 3143"
"Zapata County, Texas",48505,0.0,0,"2932 of 3143"
"Zavala County, Texas",48507,0.0,0,"2932 of 3143"
"Adair County, Kentucky",21001,0.0,1,"2926 of 3143"
"Arthur County, Nebraska",31005,0.2,1,"1926 of 3143"
"Clay County, Indiana",18021,0.0,1,"2929 of 3143"
"Decatur County, Indiana",18031,0.0,1,"2929 of 3143"
"Dundy County, Nebraska",31057,0.1,1,"2741 of 3143"
"Hand County, South Dakota",46059,0.0,1,"2820 of 3143"
"Harper County, Oklahoma",40059,0.0,1,"2839 of 3143"
"Harrison County, Kentucky",21097,0.0,1,"2925 of 3143"
"Henry County, Kentucky",21103,0.0,1,"2921 of 3143"
"Ida County, Iowa",19093,0.0,1,"2894 of 3143"
"Jackson County, Iowa",19097,0.0,1,"2927 of 3143"
"Kenedy County, Texas",48261,0.6,1,"984 of 3143"
"Lawrence County, Kentucky",21127,0.0,1,"2922 of 3143"
"Mineral County, Colorado",08079,0.1,1,"2354 of 3143"
"Mineral County, West Virginia",54057,0.0,1,"2931 of 3143"
"Perkins County, Nebraska",31135,0.0,1,"2812 of 3143"
"Pierce County, Nebraska",31139,0.0,1,"2900 of 3143"
"Prairie County, Montana",30079,0.1,1,"2592 of 3143"
"Schleicher County, Texas",48413,0.0,1,"2793 of 3143"
"Schuyler County, Illinois",17169,0.0,1,"2892 of 3143"
"Stevens County, Kansas",20189,0.0,1,"2874 of 3143"
"Treasure County, Montana",30103,0.1,1,"2266 of 3143"
"Tyler County, West Virginia",54095,0.0,1,"2906 of 3143"
"Van Buren County, Iowa",19177,0.0,1,"2898 of 3143"
"Wabash County, Illinois",17185,0.0,1,"2917 of 3143"
"Woodruff County, Arkansas",05147,0.0,1,"2887 of 3143"
"Worth County, Missouri",29227,0.0,1,"2756 of 3143"
"Appling County, Georgia",13001,0.0,2,"2907 of 3143"
"Baker County, Georgia",13007,0.1,2,"2659 of 3143"
"Boone County, Nebraska",31011,0.0,2,"2805 of 3143"
"Campbell County, South Dakota",46021,0.1,2,"2341 of 3143"
"Claiborne Parish, Louisiana",22027,0.0,2,"2900 of 3143"
"Clinton County, Ohio",39027,0.0,2,"2928 of 3143"
"Concordia Parish, Louisiana",22029,0.0,2,"2909 of 3143"
"Cottle County, Texas",48101,0.1,2,"2346 of 3143"
"DeBaca County, New Mexico",35011,0.1,2,"2465 of 3143"
"Delta County, Texas",48119,0.0,2,"2800 of 3143"
"Edwards County, Texas",48137,0.1,2,"2260 of 3143"
"Franklin County, Iowa",19069,0.0,2,"2873 of 3143"
"Garden County, Nebraska",31069,0.1,2,"2413 of 3143"
"Hayes County, Nebraska",31085,0.2,2,"1862 of 3143"
"Heard County, Georgia",13149,0.0,2,"2879 of 3143"
"Hocking County, Ohio",39073,0.0,2,"2919 of 3143"
"Jefferson County, Nebraska",31095,0.0,2,"2846 of 3143"
"Kinney County, Texas",48271,0.1,2,"2692 of 3143"
"Lincoln County, Kansas",20105,0.1,2,"2664 of 3143"
"Logan County, North Dakota",38047,0.1,2,"2439 of 3143"
"Lucas County, Iowa",19117,0.0,2,"2863 of 3143"
"Lunenburg County, Virginia",51111,0.0,2,"2882 of 3143"
"Macon County, Georgia",13193,0.0,2,"2885 of 3143"
"Madison County, Virginia",51113,0.0,2,"2890 of 3143"
"Perry County, Alabama",01105,0.0,2,"2865 of 3143"
"Perry County, Mississippi",28111,0.0,2,"2881 of 3143"
"Putnam County, Illinois",17155,0.0,2,"2810 of 3143"
"Renville County, North Dakota",38075,0.1,2,"2575 of 3143"
"Roberts County, Texas",48393,0.3,2,"1656 of 3143"
"Screven County, Georgia",13251,0.0,2,"2894 of 3143"
"Stanton County, Kansas",20187,0.1,2,"2516 of 3143"
"Stoddard County, Missouri",29207,0.0,2,"2920 of 3143"
"Surry County, Virginia",51181,0.0,2,"2835 of 3143"
"Valley County, Idaho",16085,0.0,2,"2880 of 3143"
"Washington County, Illinois",17189,0.0,2,"2891 of 3143"
"Worth County, Iowa",19195,0.0,2,"2850 of 3143"
"Wyandot County, Ohio",39175,0.0,2,"2915 of 3143"
"Ashley County, Arkansas",05003,0.0,3,"2888 of 3143"
"Brown County, Nebraska",31017,0.1,3,"2451 of 3143"
"Carroll County, Missouri",29033,0.0,3,"2811 of 3143"
"Clark County, South Dakota",46025,0.1,3,"2604 of 3143"
"Daggett County, Utah",49009,0.5,3,"1060 of 3143"
"Dorchester County, Maryland",24019,0.0,3,"2914 of 3143"
"Forest County, Pennsylvania",42053,0.0,3,"2780 of 3143"
"Gibson County, Indiana",18051,0.0,3,"2915 of 3143"
"Greene County, Pennsylvania",42059,0.0,3,"2918 of 3143"
"Haralson County, Georgia",13143,0.0,3,"2911 of 3143"
"Harlan County, Nebraska",31083,0.1,3,"2537 of 3143"
"Henry County, Virginia",51089,0.0,3,"2923 of 3143"
"Hitchcock County, Nebraska",31087,0.1,3,"2421 of 3143"
"Hodgeman County, Kansas",20083,0.2,3,"2180 of 3143"
"Hooker County, Nebraska",31091,0.4,3,"1238 of 3143"
"Jackson County, Minnesota",27063,0.0,3,"2837 of 3143"
"Jasper County, Illinois",17079,0.0,3,"2826 of 3143"
"Kiowa County, Colorado",08061,0.2,3,"1923 of 3143"
"Lamar County, Alabama",01075,0.0,3,"2867 of 3143"
"Morgan County, Missouri",29141,0.0,3,"2892 of 3143"
"Morton County, Kansas",20129,0.1,3,"2446 of 3143"
"Nuckolls County, Nebraska",31129,0.1,3,"2639 of 3143"
"Ohio County, Indiana",18115,0.1,3,"2751 of 3143"
"Pendleton County, Kentucky",21191,0.0,3,"2869 of 3143"
"Pulaski County, Illinois",17153,0.1,3,"2718 of 3143"
"San Saba County, Texas",48411,0.1,3,"2745 of 3143"
"Scotland County, Missouri",29199,0.1,3,"2688 of 3143"
"Sioux County, Nebraska",31165,0.3,3,"1649 of 3143"
"Spencer County, Indiana",18147,0.0,3,"2889 of 3143"
"Sterling County, Texas",48431,0.2,3,"1901 of 3143"
"Talbot County, Georgia",13263,0.1,3,"2749 of 3143"
"Tallahatchie County, Mississippi",28135,0.0,3,"2862 of 3143"
"Thomas County, Nebraska",31171,0.5,3,"1055 of 3143"
"Tippah County, Mississippi",28139,0.0,3,"2903 of 3143"
"Warren County, Indiana",18171,0.0,3,"2808 of 3143"
"Washington County, Indiana",18175,0.0,3,"2908 of 3143"
"Alexander County, Illinois",17003,0.1,4,"2636 of 3143"
"Benton County, Indiana",18007,0.0,4,"2772 of 3143"
"Chariton County, Missouri",29041,0.1,4,"2734 of 3143"
"Copiah County, Mississippi",28029,0.0,4,"2896 of 3143"
"Drew County, Arkansas",05043,0.0,4,"2866 of 3143"
"Dunklin County, Missouri",29069,0.0,4,"2897 of 3143"
"Esmeralda County, Nevada",32009,0.4,4,"1269 of 3143"
"Floyd County, Texas",48153,0.1,4,"2635 of 3143"
"Grant County, Nebraska",31075,0.6,4,"1019 of 3143"
"Harrison County, Ohio",39067,0.0,4,"2849 of 3143"
"Humboldt County, Iowa",19091,0.0,4,"2781 of 3143"
"Kearny County, Kansas",20093,0.1,4,"2496 of 3143"
"Keweenaw County, Michigan",26083,0.2,4,"2007 of 3143"
"Lee County, South Carolina",45061,0.0,4,"2860 of 3143"
"Lincoln County, Georgia",13181,0.1,4,"2744 of 3143"
"Macon County, Alabama",01087,0.0,4,"2869 of 3143"
"Marion County, Tennessee",47115,0.0,4,"2898 of 3143"
"Mills County, Texas",48333,0.1,4,"2555 of 3143"
"Montgomery County, Indiana",18107,0.0,4,"2909 of 3143"
"Morgan County, Indiana",18109,0.0,4,"2924 of 3143"
"Palo Alto County, Iowa",19147,0.0,4,"2775 of 3143"
"Pike County, Georgia",13231,0.0,4,"2868 of 3143"
"Pontotoc County, Mississippi",28115,0.0,4,"2905 of 3143"
"Prairie County, Arkansas",05117,0.0,4,"2763 of 3143"
"Schuyler County, Missouri",29197,0.1,4,"2506 of 3143"
"Sherman County, Kansas",20181,0.1,4,"2666 of 3143"
"Sherman County, Nebraska",31163,0.1,4,"2316 of 3143"
"St. John the Baptist Parish, Louisiana",22095,0.0,4,"2913 of 3143"
"Upshur County, West Virginia",54097,0.0,4,"2882 of 3143"
"Wells County, North Dakota",38103,0.1,4,"2500 of 3143"
"Wheeler County, Oregon",41069,0.3,4,"1678 of 3143"
"Adams County, Ohio",39001,0.0,5,"2878 of 3143"
"Breckinridge County, Kentucky",21027,0.0,5,"2857 of 3143"
"Butler County, Kentucky",21031,0.0,5,"2790 of 3143"
"Carter County, Montana",30011,0.4,5,"1359 of 3143"
"Custer County, Colorado",08027,0.1,5,"2470 of 3143"
"Decatur County, Iowa",19053,0.1,5,"2683 of 3143"
"Dickens County, Texas",48125,0.3,5,"1519 of 3143"
"Franklin County, Nebraska",31061,0.2,5,"2124 of 3143"
"Frontier County, Nebraska",31063,0.2,5,"1983 of 3143"
"Greeley County, Nebraska",31077,0.2,5,"1859 of 3143"
"Holmes County, Mississippi",28051,0.0,5,"2843 of 3143"
"Jewell County, Kansas",20089,0.2,5,"2127 of 3143"
"Kittson County, Minnesota",27069,0.1,5,"2396 of 3143"
"Larue County, Kentucky",21123,0.0,5,"2814 of 3143"
"Liberty County, Montana",30051,0.2,5,"1764 of 3143"
"Marshall County, Kansas",20117,0.1,5,"2755 of 3143"
"McMullen County, Texas",48311,0.7,5,"886 of 3143"
"Nelson County, North Dakota",38063,0.2,5,"2170 of 3143"
"Nemaha County, Nebraska",31127,0.1,5,"2646 of 3143"
"Oldham County, Texas",48359,0.2,5,"1869 of 3143"
"Radford City, Virginia",51750,0.0,5,"2832 of 3143"
"Rowan County, Kentucky",21205,0.0,5,"2872 of 3143"
"Treutlen County, Georgia",13283,0.1,5,"2609 of 3143"
"Appomattox County, Virginia",51011,0.0,6,"2803 of 3143"
"Attala County, Mississippi",28007,0.0,6,"2819 of 3143"
"Audubon County, Iowa",19009,0.1,6,"2469 of 3143"
"Clay County, Kentucky",21051,0.0,6,"2841 of 3143"
"Clinton County, Indiana",18023,0.0,6,"2877 of 3143"
"Crawford County, Georgia",13079,0.0,6,"2757 of 3143"
"Emmons County, North Dakota",38029,0.2,6,"2073 of 3143"
"Golden Valley County, Montana",30037,0.7,6,"834 of 3143"
"Hampshire County, West Virginia",54027,0.0,6,"2852 of 3143"
"Hancock County, Illinois",17067,0.0,6,"2815 of 3143"
"Hancock County, Kentucky",21091,0.1,6,"2669 of 3143"
"Hancock County, West Virginia",54029,0.0,6,"2869 of 3143"
"Haywood County, Tennessee",47075,0.0,6,"2818 of 3143"
"Irwin County, Georgia",13155,0.1,6,"2693 of 3143"
"Ness County, Kansas",20135,0.2,6,"1876 of 3143"
"Osborne County, Kansas",20141,0.2,6,"2127 of 3143"
"Perry County, Missouri",29157,0.0,6,"2830 of 3143"
"Polk County, Nebraska",31143,0.1,6,"2416 of 3143"
"Prentiss County, Mississippi",28117,0.0,6,"2859 of 3143"
"Rock County, Nebraska",31149,0.5,6,"1172 of 3143"
"Simpson County, Kentucky",21213,0.0,6,"2831 of 3143"
"Thayer County, Nebraska",31169,0.1,6,"2396 of 3143"
"Todd County, Kentucky",21219,0.0,6,"2758 of 3143"
"Wheeler County, Texas",48483,0.1,6,"2401 of 3143"
"Bath County, Kentucky",21011,0.1,7,"2724 of 3143"
"Baylor County, Texas",48023,0.2,7,"1978 of 3143"
"Choctaw County, Alabama",01023,0.1,7,"2728 of 3143"
"Clay County, West Virginia",54015,0.1,7,"2576 of 3143"
"Cochran County, Texas",48079,0.3,7,"1661 of 3143"
"Coke County, Texas",48081,0.2,7,"1921 of 3143"
"Donley County, Texas",48129,0.2,7,"1912 of 3143"
"Emporia City, Virginia",51595,0.1,7,"2378 of 3143"
"Essex County, Vermont",50009,0.1,7,"2408 of 3143"
"Fulton County, Pennsylvania",42057,0.0,7,"2763 of 3143"
"Grant County, Kentucky",21081,0.0,7,"2845 of 3143"
"Hamlin County, South Dakota",46057,0.1,7,"2420 of 3143"
"Humphreys County, Mississippi",28053,0.1,7,"2556 of 3143"
"Hyde County, North Carolina",37095,0.1,7,"2240 of 3143"
"Iowa County, Iowa",19095,0.0,7,"2779 of 3143"
"Jackson County, Arkansas",05067,0.0,7,"2782 of 3143"
"Jasper County, Georgia",13159,0.0,7,"2760 of 3143"
"Lincoln County, Minnesota",27081,0.1,7,"2365 of 3143"
"Marshall County, Illinois",17123,0.1,7,"2701 of 3143"
"Nelson County, Virginia",51125,0.0,7,"2768 of 3143"
"Ohio County, Kentucky",21183,0.0,7,"2841 of 3143"
"Phillips County, Arkansas",05107,0.0,7,"2785 of 3143"
"Phillips County, Kansas",20147,0.1,7,"2284 of 3143"
"Randolph County, West Virginia",54083,0.0,7,"2855 of 3143"
"Shannon County, Missouri",29203,0.1,7,"2508 of 3143"
"Storey County, Nevada",32029,0.2,7,"2122 of 3143"
"Trego County, Kansas",20195,0.2,7,"1761 of 3143"
"Venango County, Pennsylvania",42121,0.0,7,"2900 of 3143"
"Wilkinson County, Georgia",13319,0.1,7,"2607 of 3143"
"Bolivar County, Mississippi",28011,0.0,8,"2853 of 3143"
"Buena Vista City, Virginia",51530,0.1,8,"2385 of 3143"
"Carroll County, Indiana",18015,0.0,8,"2792 of 3143"
"Clay County, Arkansas",05021,0.1,8,"2730 of 3143"
"Decatur County, Tennessee",47039,0.1,8,"2654 of 3143"
"Dinwiddie County, Virginia",51053,0.0,8,"2844 of 3143"
"Foard County, Texas",48155,0.7,8,"831 of 3143"
"Franklin County, Tennessee",47051,0.0,8,"2874 of 3143"
"Gray County, Kansas",20069,0.1,8,"2281 of 3143"
"Greene County, Illinois",17061,0.1,8,"2678 of 3143"
"Hemphill County, Texas",48211,0.2,8,"1828 of 3143"
"Hopewell City, Virginia",51670,0.0,8,"2813 of 3143"
"Kalawao County, Hawaii",15005,16.7,8,"67 of 3143"
"Kent County, Maryland",24029,0.0,8,"2785 of 3143"
"Keokuk County, Iowa",19107,0.1,8,"2601 of 3143"
"Moultrie County, Illinois",17139,0.1,8,"2728 of 3143"
"Nottoway County, Virginia",51135,0.1,8,"2750 of 3143"
"Orange County, Indiana",18117,0.0,8,"2789 of 3143"
"Stewart County, Georgia",13259,0.1,8,"2237 of 3143"
"Sullivan County, Pennsylvania",42113,0.1,8,"2309 of 3143"
