Demographic Data Report for Texas by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Haskell County",48207,71.2,3861,"260 of 3143"
"Wheeler County",48483,74.4,3789,"304 of 3143"
"Dallam County",48111,52.9,3772,"118 of 3143"
"Frio County",48163,20.2,3716,"24 of 3143"
"Reeves County",48389,24.9,3638,"27 of 3143"
"Parmer County",48369,35.3,3483,"47 of 3143"
"Mills County",48333,76.1,3440,"339 of 3143"
"Refugio County",48391,48.8,3326,"98 of 3143"
"Kimble County",48267,74.6,3203,"306 of 3143"
"Mason County",48319,80.2,3167,"413 of 3143"
"Lynn County",48305,53.6,2996,"120 of 3143"
"Baylor County",48023,85.8,2995,"572 of 3143"
"Winkler County",48495,37.8,2883,"53 of 3143"
"Donley County",48129,88.2,2879,"681 of 3143"
"Garza County",48169,50.1,2875,"107 of 3143"
"Maverick County",48323,4.9,2810,"5 of 3143"
"Martin County",48317,53.7,2800,"123 of 3143"
"Shackelford County",48417,88.0,2769,"676 of 3143"
"Hansford County",48195,51.4,2742,"113 of 3143"
"Hardeman County",48197,75.1,2678,"317 of 3143"
"Fisher County",48151,70.9,2637,"256 of 3143"
"Castro County",48069,34.5,2572,"44 of 3143"
"Coke County",48081,77.4,2545,"364 of 3143"
"Yoakum County",48501,32.2,2482,"39 of 3143"
"Starr County",48427,3.7,2407,"3 of 3143"
"Willacy County",48489,11.8,2401,"13 of 3143"
"Bailey County",48017,33.5,2332,"40 of 3143"
"Crosby County",48107,43.3,2282,"76 of 3143"
"Floyd County",48153,40.7,2230,"67 of 3143"
"Hemphill County",48211,64.5,2226,"189 of 3143"
"Real County",48385,76.9,2193,"353 of 3143"
"Knox County",48275,64.8,2192,"190 of 3143"
"Concho County",48095,65.4,2081,"195 of 3143"
"Lipscomb County",48295,66.2,2078,"207 of 3143"
"Collingsworth County",48087,68.5,2020,"231 of 3143"
"Hall County",48191,65.5,1884,"197 of 3143"
"Armstrong County",48011,91.3,1807,"898 of 3143"
"Oldham County",48359,76.5,1723,"347 of 3143"
"Crane County",48103,34.4,1600,"43 of 3143"
"Jeff Davis County",48243,76.1,1538,"338 of 3143"
"Upton County",48461,43.7,1461,"78 of 3143"
"Sherman County",48421,54.8,1291,"128 of 3143"
"Menard County",48327,64.5,1278,"188 of 3143"
"Presidio County",48377,20.0,1263,"23 of 3143"
"Cottle County",48101,79.4,1238,"393 of 3143"
"Throckmorton County",48447,86.7,1237,"620 of 3143"
"Schleicher County",48413,45.7,1164,"90 of 3143"
"Crockett County",48105,39.5,1160,"61 of 3143"
"Irion County",48235,73.6,1145,"287 of 3143"
"Motley County",48345,86.6,1099,"608 of 3143"
"Kinney County",48271,34.3,1098,"42 of 3143"
"Dimmit County",48127,12.2,1080,"14 of 3143"
"Duval County",48131,10.7,1067,"12 of 3143"
"La Salle County",48283,15.2,1057,"16 of 3143"
"Dickens County",48125,66.2,1038,"206 of 3143"
"Reagan County",48383,30.6,1030,"35 of 3143"
"Cochran County",48079,40.3,1029,"64 of 3143"
"Sutton County",48435,29.8,1018,"33 of 3143"
"Stonewall County",48433,74.7,1014,"307 of 3143"
"Sterling County",48431,63.6,885,"181 of 3143"
"Foard County",48155,78.4,852,"380 of 3143"
"Briscoe County",48045,63.6,805,"180 of 3143"
"Edwards County",48137,54.7,747,"127 of 3143"
"Hudspeth County",48229,22.3,741,"26 of 3143"
"Zapata County",48505,5.2,723,"6 of 3143"
"Glasscock County",48173,55.9,682,"133 of 3143"
"Roberts County",48393,86.2,624,"588 of 3143"
"Zavala County",48507,6.1,599,"7 of 3143"
"Brooks County",48047,8.4,594,"10 of 3143"
"Kent County",48263,83.4,527,"496 of 3143"
"Borden County",48033,88.2,485,"685 of 3143"
"Terrell County",48443,45.9,449,"91 of 3143"
"Culberson County",48109,17.1,378,"20 of 3143"
"Jim Hogg County",48247,6.7,326,"8 of 3143"
"McMullen County",48311,35.7,260,"50 of 3143"
"King County",48269,65.1,149,"192 of 3143"
"Loving County",48301,100.0,83,"3129 of 3143"
"Kenedy County",48261,1.8,3,"2 of 3143"

Created by statecancerprofiles.cancer.gov on 04/20/2024 12:51 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
