Demographic Data Report for United States by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"Martinsville City, Virginia",51690,38.7,5050,"2972 of 3143"
"Escambia County, Alabama",01053,38.7,13132,"2971 of 3143"
"Hamilton County, Florida",12047,38.5,4162,"2970 of 3143"
"Bronx County, New York",36005,38.5,552138,"2969 of 3143"
"Real County, Texas",48385,38.5,1025,"2968 of 3143"
"Owsley County, Kentucky",21189,38.4,1514,"2967 of 3143"
"Green County, Kentucky",21087,38.2,4203,"2966 of 3143"
"Webster County, Georgia",13307,38.2,905,"2965 of 3143"
"Estill County, Kentucky",21065,38.2,5355,"2964 of 3143"
"Wilcox County, Georgia",13315,38.2,2630,"2963 of 3143"
"Lyman County, South Dakota",46085,38.2,1417,"2962 of 3143"
"Bertie County, North Carolina",37015,38.2,6404,"2961 of 3143"
"Menifee County, Kentucky",21165,38.1,2318,"2960 of 3143"
"Quay County, New Mexico",35037,38.1,3225,"2959 of 3143"
"Caldwell Parish, Louisiana",22021,38.1,3517,"2958 of 3143"
"Elliott County, Kentucky",21063,38.1,2275,"2957 of 3143"
"Cumberland County, Kentucky",21057,38.1,2255,"2956 of 3143"
"Clarke County, Georgia",13059,38.1,44455,"2955 of 3143"
"Dallas County, Alabama",01047,37.9,14620,"2954 of 3143"
"Webster County, West Virginia",54101,37.9,3160,"2953 of 3143"
"Ripley County, Missouri",29181,37.9,4113,"2952 of 3143"
"Harrisonburg City, Virginia",51660,37.8,17007,"2951 of 3143"
"Pike County, Kentucky",21195,37.8,21791,"2950 of 3143"
"Briscoe County, Texas",48045,37.7,474,"2949 of 3143"
"Lee County, Virginia",51105,37.7,7888,"2948 of 3143"
"Appling County, Georgia",13001,37.7,6836,"2947 of 3143"
"Buchanan County, Virginia",51027,37.6,7432,"2946 of 3143"
"St. Helena Parish, Louisiana",22091,37.6,4011,"2945 of 3143"
"Hancock County, Georgia",13141,37.6,2395,"2944 of 3143"
"Alleghany County, North Carolina",37005,37.6,4067,"2943 of 3143"
"Mahnomen County, Minnesota",27087,37.6,1987,"2942 of 3143"
"San Augustine County, Texas",48405,37.6,2908,"2941 of 3143"
"Johnson County, Georgia",13167,37.6,3174,"2940 of 3143"
"Scott County, Tennessee",47151,37.5,7985,"2939 of 3143"
"Maverick County, Texas",48323,37.4,21528,"2938 of 3143"
"Danville City, Virginia",51590,37.4,15373,"2937 of 3143"
"Roane County, West Virginia",54087,37.3,5237,"2936 of 3143"
"Foard County, Texas",48155,37.3,390,"2935 of 3143"
"Dallam County, Texas",48111,37.3,2618,"2934 of 3143"
"Lawrence County, Kentucky",21127,37.2,6015,"2933 of 3143"
"Wright County, Missouri",29229,37.2,6652,"2932 of 3143"
"Searcy County, Arkansas",05129,37.2,2893,"2931 of 3143"
"Costilla County, Colorado",08023,37.2,1308,"2930 of 3143"
"San Miguel County, New Mexico",35047,37.1,9618,"2929 of 3143"
"Lenoir County, North Carolina",37107,37.1,20176,"2928 of 3143"
"Norton City, Virginia",51720,37.1,1351,"2927 of 3143"
"Bent County, Colorado",08011,37.1,1567,"2926 of 3143"
"Alexander County, Illinois",17003,37.1,1988,"2925 of 3143"
"San Juan County, New Mexico",35045,37.0,44885,"2924 of 3143"
"Hopewell City, Virginia",51670,37.0,8454,"2923 of 3143"
"Clay County, Tennessee",47027,37.0,2771,"2922 of 3143"
"Rowan County, Kentucky",21205,37.0,8014,"2921 of 3143"
"Franklin County, Arkansas",05047,37.0,6251,"2920 of 3143"
"Seminole County, Oklahoma",40133,37.0,8545,"2919 of 3143"
"Wayne County, Kentucky",21231,36.9,7137,"2918 of 3143"
"Lawrence County, Mississippi",28077,36.8,4438,"2917 of 3143"
"Piute County, Utah",49031,36.8,656,"2916 of 3143"
"Nome Census Area, Alaska",02180,36.8,3565,"2915 of 3143"
"Chattahoochee County, Georgia",13053,36.8,2219,"2914 of 3143"
"Chattooga County, Georgia",13055,36.7,8380,"2913 of 3143"
"Otero County, Colorado",08089,36.7,6694,"2912 of 3143"
"Chickasaw County, Mississippi",28017,36.7,6084,"2911 of 3143"
"Kemper County, Mississippi",28069,36.7,3058,"2910 of 3143"
"Johnson County, Kentucky",21115,36.7,8136,"2909 of 3143"
"Edwards County, Texas",48137,36.6,495,"2908 of 3143"
"Whitman County, Washington",53075,36.6,15079,"2907 of 3143"
"Hampton County, South Carolina",45049,36.6,6648,"2906 of 3143"
"Richmond County, North Carolina",37153,36.6,15368,"2905 of 3143"
"Tippah County, Mississippi",28139,36.5,7865,"2904 of 3143"
"Braxton County, West Virginia",54007,36.5,4509,"2903 of 3143"
"Jefferson Davis County, Mississippi",28065,36.5,4095,"2902 of 3143"
"Attala County, Mississippi",28007,36.5,6486,"2901 of 3143"
"Jasper County, Texas",48241,36.5,11814,"2900 of 3143"
"Ashley County, Arkansas",05003,36.5,7008,"2899 of 3143"
"Orangeburg County, South Carolina",45075,36.4,29904,"2898 of 3143"
"Emanuel County, Georgia",13107,36.4,7930,"2897 of 3143"
"Torrance County, New Mexico",35057,36.4,5428,"2896 of 3143"
"Coffee County, Georgia",13069,36.4,14508,"2895 of 3143"
"Wilkinson County, Georgia",13319,36.4,3199,"2894 of 3143"
"Hale County, Alabama",01065,36.3,5290,"2893 of 3143"
"Charlton County, Georgia",13049,36.3,4117,"2892 of 3143"
"Lee County, South Carolina",45061,36.2,5575,"2891 of 3143"
"Madison County, Idaho",16065,36.2,18357,"2890 of 3143"
"Jackson County, Illinois",17077,36.2,18131,"2889 of 3143"
"Dickenson County, Virginia",51051,36.2,4998,"2888 of 3143"
"Whitley County, Kentucky",21235,36.2,12534,"2887 of 3143"
"Washington County, Georgia",13303,36.2,6569,"2886 of 3143"
"Early County, Georgia",13099,36.2,3862,"2885 of 3143"
"Monroe County, Alabama",01099,36.2,7191,"2884 of 3143"
"Coal County, Oklahoma",40029,36.2,1886,"2883 of 3143"
"Hertford County, North Carolina",37091,36.2,7152,"2882 of 3143"
"Ware County, Georgia",13299,36.1,12125,"2881 of 3143"
"Kenedy County, Texas",48261,36.1,61,"2880 of 3143"
"Clay County, West Virginia",54015,36.1,2903,"2879 of 3143"
"Perry County, Mississippi",28111,36.1,4115,"2878 of 3143"
"Santa Cruz County, Arizona",04023,36.1,17023,"2877 of 3143"
"Dunklin County, Missouri",29069,36.0,10026,"2876 of 3143"
"Texas County, Missouri",29215,36.0,8449,"2875 of 3143"
"Dona Ana County, New Mexico",35013,36.0,76498,"2874 of 3143"
"Leake County, Mississippi",28079,36.0,7532,"2873 of 3143"
"Jeff Davis County, Georgia",13161,36.0,5285,"2872 of 3143"
"Barton County, Missouri",29011,36.0,4157,"2871 of 3143"
"Edgecombe County, North Carolina",37065,36.0,17618,"2870 of 3143"
"Pike County, Ohio",39131,36.0,9650,"2869 of 3143"
"Jackson County, Arkansas",05067,36.0,5294,"2868 of 3143"
"Newton County, Texas",48351,36.0,4449,"2867 of 3143"
"Bacon County, Georgia",13005,36.0,3763,"2866 of 3143"
"Imperial County, California",06025,36.0,61049,"2865 of 3143"
"Catahoula Parish, Louisiana",22025,35.9,2766,"2864 of 3143"
"Marengo County, Alabama",01091,35.9,6886,"2863 of 3143"
"Mineral County, Nevada",32021,35.9,1610,"2862 of 3143"
"Houston County, Texas",48225,35.9,6852,"2861 of 3143"
"Hidalgo County, New Mexico",35023,35.9,1476,"2860 of 3143"
"Madison County, Florida",12079,35.8,5702,"2859 of 3143"
"Howell County, Missouri",29091,35.8,13982,"2858 of 3143"
"Wheeler County, Georgia",13309,35.7,2641,"2857 of 3143"
"Cedar County, Missouri",29039,35.7,4998,"2856 of 3143"
"Sharp County, Arkansas",05135,35.7,6058,"2855 of 3143"
"Laurens County, Georgia",13175,35.7,17211,"2854 of 3143"
"Webb County, Texas",48479,35.7,94165,"2853 of 3143"
"Columbus County, North Carolina",37047,35.6,17357,"2852 of 3143"
"Colfax County, New Mexico",35007,35.6,4213,"2851 of 3143"
"Trinity County, California",06105,35.6,5556,"2850 of 3143"
"Potter County, Texas",48375,35.6,39895,"2849 of 3143"
"Winston County, Mississippi",28159,35.5,6162,"2848 of 3143"
"Falls County, Texas",48145,35.5,5428,"2847 of 3143"
"Glades County, Florida",12043,35.5,3822,"2846 of 3143"
"Jefferson County, Oklahoma",40067,35.5,1903,"2845 of 3143"
"Johnson County, Arkansas",05071,35.5,8931,"2844 of 3143"
"Cook County, Georgia",13075,35.5,6010,"2843 of 3143"
"McDonald County, Missouri",29119,35.5,8173,"2842 of 3143"
"Issaquena County, Mississippi",28055,35.5,277,"2841 of 3143"
"Morgan County, Kentucky",21175,35.5,4331,"2840 of 3143"
"Grant County, New Mexico",35017,35.5,9679,"2839 of 3143"
"Warren County, North Carolina",37185,35.4,6432,"2838 of 3143"
"Union Parish, Louisiana",22111,35.4,7316,"2837 of 3143"
"Petersburg City, Virginia",51730,35.4,11606,"2836 of 3143"
"Clay County, Mississippi",28025,35.4,6557,"2835 of 3143"
"DeKalb County, Alabama",01049,35.4,24970,"2834 of 3143"
"Dodge County, Georgia",13091,35.4,6424,"2833 of 3143"
"Rockcastle County, Kentucky",21203,35.3,5556,"2832 of 3143"
"Calhoun County, Mississippi",28013,35.3,4680,"2831 of 3143"
"Randolph County, Arkansas",05121,35.3,6365,"2830 of 3143"
"Kiowa County, Oklahoma",40075,35.3,2951,"2829 of 3143"
"Perry County, Kentucky",21193,35.3,9735,"2828 of 3143"
"Caddo Parish, Louisiana",22017,35.3,83056,"2827 of 3143"
"Walthall County, Mississippi",28147,35.3,4885,"2826 of 3143"
"Scioto County, Ohio",39145,35.2,24988,"2825 of 3143"
"Bibb County, Georgia",13021,35.2,52953,"2824 of 3143"
"Crosby County, Texas",48107,35.2,1826,"2823 of 3143"
"Monroe County, Kentucky",21171,35.2,3904,"2822 of 3143"
"Kleberg County, Texas",48273,35.2,10281,"2821 of 3143"
"Ouachita Parish, Louisiana",22073,35.2,54147,"2820 of 3143"
"Buena Vista City, Virginia",51530,35.2,2151,"2819 of 3143"
"Choctaw County, Oklahoma",40023,35.2,4940,"2818 of 3143"
"Bladen County, North Carolina",37017,35.1,10443,"2817 of 3143"
"Washington County, Florida",12133,35.1,7738,"2816 of 3143"
"Washington County, North Carolina",37187,35.1,3877,"2815 of 3143"
"Wayne County, Missouri",29223,35.1,3894,"2814 of 3143"
"Yukon-Koyukuk Census Area, Alaska",02290,35.1,1888,"2813 of 3143"
"Val Verde County, Texas",48465,35.0,16053,"2812 of 3143"
"Wyoming County, West Virginia",54109,35.0,7475,"2811 of 3143"
"Lauderdale County, Mississippi",28075,35.0,24648,"2810 of 3143"
"Wilson County, North Carolina",37195,34.9,27064,"2809 of 3143"
"Shelby County, Texas",48419,34.9,8399,"2808 of 3143"
"Harding County, New Mexico",35021,34.9,186,"2807 of 3143"
"Forrest County, Mississippi",28035,34.9,26033,"2806 of 3143"
"Sierra County, New Mexico",35051,34.9,3908,"2805 of 3143"
"McCurtain County, Oklahoma",40089,34.8,10696,"2804 of 3143"
"Sequoyah County, Oklahoma",40135,34.8,13653,"2803 of 3143"
"Haywood County, Tennessee",47075,34.8,6158,"2802 of 3143"
"Chaves County, New Mexico",35005,34.8,21746,"2801 of 3143"
"Lake County, Michigan",26085,34.8,4158,"2800 of 3143"
"Athens County, Ohio",39009,34.8,18748,"2799 of 3143"
"Orleans Parish, Louisiana",22071,34.8,129391,"2798 of 3143"
"Jasper County, Mississippi",28061,34.8,5654,"2797 of 3143"
"Berrien County, Georgia",13019,34.8,6230,"2796 of 3143"
"Carlisle County, Kentucky",21039,34.7,1657,"2795 of 3143"
"Barren County, Kentucky",21009,34.7,15024,"2794 of 3143"
"Geneva County, Alabama",01061,34.7,9130,"2793 of 3143"
"Van Buren County, Arkansas",05141,34.7,5436,"2792 of 3143"
"Isabella County, Michigan",26073,34.7,20645,"2791 of 3143"
"Pickens County, Alabama",01107,34.6,6087,"2790 of 3143"
"Sequatchie County, Tennessee",47153,34.6,5362,"2789 of 3143"
"Nacogdoches County, Texas",48347,34.6,20613,"2788 of 3143"
"Roberts County, South Dakota",46109,34.6,3475,"2787 of 3143"
"Pushmataha County, Oklahoma",40127,34.6,3717,"2786 of 3143"
"Franklin County, Alabama",01059,34.6,10956,"2785 of 3143"
"Le Flore County, Oklahoma",40079,34.6,16253,"2784 of 3143"
"Poinsett County, Arkansas",05111,34.5,7840,"2783 of 3143"
"Kinney County, Texas",48271,34.5,1029,"2782 of 3143"
"Ouachita County, Arkansas",05103,34.5,7763,"2781 of 3143"
"Tishomingo County, Mississippi",28141,34.5,6458,"2780 of 3143"
"Blaine County, Montana",30005,34.5,2398,"2779 of 3143"
"Wayne County, Georgia",13305,34.5,9725,"2778 of 3143"
"Newton County, Mississippi",28101,34.5,7160,"2777 of 3143"
"Lincoln County, West Virginia",54043,34.5,7047,"2776 of 3143"
"Sumter County, Georgia",13261,34.4,9526,"2775 of 3143"
"McMullen County, Texas",48311,34.4,251,"2774 of 3143"
"Crowley County, Colorado",08025,34.4,1689,"2773 of 3143"
"Butte County, Idaho",16023,34.4,875,"2772 of 3143"
"Union County, South Carolina",45087,34.4,9252,"2771 of 3143"
"Talbot County, Georgia",13263,34.4,1996,"2770 of 3143"
"Northampton County, North Carolina",37131,34.4,5905,"2769 of 3143"
"Grayson County, Kentucky",21085,34.3,8929,"2768 of 3143"
"Liberty County, Montana",30051,34.3,689,"2767 of 3143"
"Bath County, Virginia",51017,34.3,1433,"2766 of 3143"
"New Madrid County, Missouri",29143,34.3,5568,"2765 of 3143"
"Grenada County, Mississippi",28043,34.3,7314,"2764 of 3143"
"Johnson County, Tennessee",47091,34.2,5401,"2763 of 3143"
"Macon County, Alabama",01087,34.2,5854,"2762 of 3143"
"Marshall County, Mississippi",28093,34.2,10884,"2761 of 3143"
"Haskell County, Oklahoma",40061,34.2,3966,"2760 of 3143"
"Jones County, Mississippi",28067,34.2,22576,"2759 of 3143"
"Hart County, Kentucky",21099,34.2,6410,"2758 of 3143"
"Fentress County, Tennessee",47049,34.2,6129,"2757 of 3143"
"Holmes County, Florida",12059,34.2,6099,"2756 of 3143"
"Columbia County, Arkansas",05027,34.2,7221,"2755 of 3143"
"Payne County, Oklahoma",40119,34.2,25103,"2754 of 3143"
"Jones County, North Carolina",37103,34.1,3157,"2753 of 3143"
"Lamb County, Texas",48279,34.1,4408,"2752 of 3143"
"Adams County, Washington",53001,34.0,6855,"2751 of 3143"
"Acadia Parish, Louisiana",22001,34.0,19466,"2750 of 3143"
"Charles Mix County, South Dakota",46023,34.0,3074,"2749 of 3143"
"Pulaski County, Kentucky",21199,34.0,21546,"2748 of 3143"
"Elbert County, Georgia",13105,34.0,6534,"2747 of 3143"
"West Carroll Parish, Louisiana",22123,34.0,3274,"2746 of 3143"
"Van Buren County, Tennessee",47175,33.9,2024,"2745 of 3143"
"Fairfield County, South Carolina",45039,33.9,7114,"2744 of 3143"
"Sabine Parish, Louisiana",22085,33.9,7490,"2743 of 3143"
"Washington County, Alabama",01129,33.8,5223,"2742 of 3143"
"Yalobusha County, Mississippi",28161,33.8,4173,"2741 of 3143"
"Texas County, Oklahoma",40139,33.8,7099,"2740 of 3143"
"Pike County, Alabama",01109,33.7,10602,"2739 of 3143"
"Nolan County, Texas",48353,33.7,4891,"2738 of 3143"
"Vance County, North Carolina",37181,33.7,14213,"2737 of 3143"
"Ottawa County, Oklahoma",40115,33.7,9941,"2736 of 3143"
"Martin County, Kentucky",21159,33.6,3430,"2735 of 3143"
"Franklin County, Florida",12037,33.6,3578,"2734 of 3143"
"Pocahontas County, West Virginia",54075,33.6,2594,"2733 of 3143"
"Hardeman County, Tennessee",47069,33.6,7277,"2732 of 3143"
"Meriwether County, Georgia",13199,33.6,6885,"2731 of 3143"
"Franklin City, Virginia",51620,33.6,2724,"2730 of 3143"
"Russell County, Kentucky",21207,33.5,5862,"2729 of 3143"
"Johnston County, Oklahoma",40069,33.5,3378,"2728 of 3143"
"Reeves County, Texas",48389,33.5,4526,"2727 of 3143"
"Decatur County, Georgia",13087,33.5,9351,"2726 of 3143"
"Tift County, Georgia",13277,33.5,13113,"2725 of 3143"
"Hinds County, Mississippi",28049,33.5,74584,"2724 of 3143"
